Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-18 14:00:00,-0.8626400000000001,0.12048,0.8710127439,0.9273600000000001,0.27048,0.966,-1.79,-0.15,1.7962739212
2021-03-18 14:30:00,-0.8807200000000001,0.12104000000000001,0.8889985377,0.9292800000000001,0.27104,0.968,-1.81,-0.15,1.8162048343000001
2021-03-18 15:00:00,-0.79456,0.13992000000000002,0.8067857212,0.92544,0.26992000000000005,0.964,-1.72,-0.13,1.7249057945000001
2021-03-18 15:30:00,-0.7936000000000001,0.14020000000000002,0.8058889502000001,0.9264,0.2702,0.965,-1.72,-0.13,1.7249057945000001
2021-03-18 16:00:00,-0.9493600000000001,0.13852,0.9594124244000001,0.9206400000000001,0.26852000000000004,0.9590000000000001,-1.87,-0.13,1.8745132702
2021-03-18 16:30:00,-1.06168,0.14076000000000002,1.0709704945,0.92832,0.27076,0.967,-1.99,-0.13,1.9942417104999999
2021-03-18 17:00:00,-1.21744,0.13908,1.2253584782,0.92256,0.26908000000000004,0.961,-2.14,-0.13,2.143944962
2021-03-18 17:30:00,-1.23128,0.26796000000000003,1.2601003928,0.9187200000000001,0.26796000000000003,0.9570000000000001,-2.15,0.0,2.15
2021-03-18 18:00:00,-1.21704,0.41628000000000004,1.2862641253,0.9129600000000001,0.26628,0.9510000000000001,-2.13,0.15,2.1352751578999998
2021-03-18 18:30:00,-1.2884,0.4188,1.3547575429,0.9216000000000001,0.26880000000000004,0.96,-2.21,0.15,2.2150846485
2021-03-18 19:00:00,-1.29128,0.41796000000000005,1.3572378568,0.9187200000000001,0.26796000000000003,0.9570000000000001,-2.21,0.15,2.2150846485
2021-03-18 19:30:00,-1.15784,0.42188000000000003,1.2323052382,0.9321600000000001,0.27188,0.971,-2.09,0.15,2.0953758613
2021-03-18 20:00:00,-0.9768800000000001,0.45216000000000006,1.0764493486,0.9331200000000001,0.27216,0.972,-1.9100000000000001,0.18,1.9184629264000002
2021-03-18 20:30:00,-0.8405600000000001,0.45692000000000005,0.9567220077,0.9494400000000001,0.27692,0.989,-1.79,0.18,1.7990275151000001
2021-03-18 21:00:00,-0.6948000000000001,0.4686,0.8380531009000001,0.9552,0.2786,0.995,-1.65,0.19,1.6609033687
2021-03-18 21:30:00,-0.50232,0.47224000000000005,0.6894461545,0.9676800000000001,0.28224000000000005,1.008,-1.47,0.19,1.4822280526
2021-03-18 22:00:00,-0.27712000000000003,0.59084,0.6526004903,0.9628800000000001,0.28084000000000003,1.003,-1.24,0.31,1.2781627439
2021-03-18 22:30:00,-0.050960000000000005,0.6697200000000001,0.6716560131,0.9590400000000001,0.27972,0.999,-1.01,0.39,1.0826818554
2021-03-18 23:00:00,0.061360000000000005,0.6974800000000001,0.7001738356,0.9513600000000001,0.27748,0.991,-0.89,0.42,0.9841239759
2021-03-18 23:30:00,0.1252,0.6986,0.7097302304,0.9552,0.2786,0.995,-0.8300000000000001,0.42,0.9302150289000001
2021-03-19 00:00:00,0.19232000000000002,0.67776,0.7045179913,0.95232,0.27776,0.992,-0.76,0.4,0.8588364221
2021-03-19 00:30:00,0.016720000000000002,0.68196,0.6821649361000001,0.96672,0.28196000000000004,1.007,-0.9500000000000001,0.4,1.0307764064
2021-03-19 01:00:00,-0.33192000000000005,0.66944,0.7472086723,0.95808,0.27944,0.998,-1.29,0.39,1.3476646467
2021-03-19 01:30:00,-0.45672,0.6680400000000001,0.8092407553000001,0.9532800000000001,0.27804,0.993,-1.4100000000000001,0.39,1.4629422408
2021-03-19 02:00:00,-0.44056000000000006,0.6869200000000001,0.8160589439,0.9494400000000001,0.27692,0.989,-1.3900000000000001,0.41000000000000003,1.4492066795
2021-03-19 02:30:00,-0.43864000000000003,0.6774800000000001,0.8070837627,0.9513600000000001,0.27748,0.991,-1.3900000000000001,0.4,1.4464093473
2021-03-19 03:00:00,-0.37056000000000006,0.6769200000000001,0.7717094013,0.9494400000000001,0.27692,0.989,-1.32,0.4,1.379275172
2021-03-19 03:30:00,-0.32056,0.6869200000000001,0.7580354873,0.9494400000000001,0.27692,0.989,-1.27,0.41000000000000003,1.3345411195999999
2021-03-19 04:00:00,-0.22344000000000003,0.68608,0.7215477808,0.9465600000000001,0.27608000000000005,0.986,-1.17,0.41000000000000003,1.2397580409
2021-03-19 04:30:00,-0.16248,0.6863600000000001,0.7053295684,0.94752,0.27636000000000005,0.987,-1.11,0.41000000000000003,1.183300469
2021-03-19 05:00:00,-0.34112000000000003,0.54384,0.6419694697,0.93888,0.27384000000000003,0.978,-1.28,0.27,1.308166656
2021-03-19 05:30:00,-0.28824,0.51468,0.5898964316,0.94176,0.27468000000000004,0.981,-1.23,0.24,1.2531959145
2021-03-19 06:00:00,-0.36824,0.51468,0.632847691,0.94176,0.27468000000000004,0.981,-1.31,0.24,1.3318032888
2021-03-19 06:30:00,-0.5072800000000001,0.48496000000000006,0.7017971217,0.9427200000000001,0.27496000000000004,0.982,-1.45,0.21,1.4651279808
2021-03-19 07:00:00,-0.64112,0.47384000000000004,0.7972196686,0.93888,0.27384000000000003,0.978,-1.58,0.2,1.5926079241000002
2021-03-19 07:30:00,-0.74016,0.44412,0.8631798190000001,0.9398400000000001,0.27412000000000003,0.979,-1.6800000000000002,0.17,1.6885792845
2021-03-19 08:00:00,-0.8288000000000001,0.4016,0.9209733981,0.9312,0.2716,0.97,-1.76,0.13,1.7647946056000001
2021-03-19 08:30:00,-0.8288000000000001,0.3916,0.9166569696,0.9312,0.2716,0.97,-1.76,0.12,1.7640861657
2021-03-19 09:00:00,-0.79976,0.14132,0.812149863,0.9302400000000001,0.27132,0.969,-1.73,-0.13,1.7348775173000002
2021-03-19 09:30:00,-0.86304,0.14328000000000002,0.8748526733,0.9369600000000001,0.27328,0.976,-1.8,-0.13,1.8046883387000001
2021-03-19 10:00:00,-0.734,0.14300000000000002,0.747800107,0.936,0.273,0.975,-1.67,-0.13,1.6750522380000001
2021-03-19 10:30:00,-0.65536,0.31552,0.7273579586000001,0.94464,0.27552000000000004,0.984,-1.6,0.04,1.6004999219
2021-03-19 11:00:00,-0.70784,0.14188,0.7219192476,0.9321600000000001,0.27188,0.971,-1.6400000000000001,-0.13,1.6451443706000002
2021-03-19 11:30:00,-0.67344,0.14608000000000002,0.6891014439,0.9465600000000001,0.27608000000000005,0.986,-1.62,-0.13,1.625207679
2021-03-19 12:00:00,-0.66768,0.14776,0.6838344829,0.95232,0.27776,0.992,-1.62,-0.13,1.625207679
2021-03-19 12:30:00,-0.7978400000000001,0.28188,0.8461707865,0.9321600000000001,0.27188,0.971,-1.73,0.01,1.7300289014999999
2021-03-19 13:00:00,-0.8726400000000001,0.42048,0.9686609314,0.9273600000000001,0.27048,0.966,-1.8,0.15,1.8062391868
2021-03-19 13:30:00,-0.8749600000000001,0.40272,0.9631917774000001,0.9350400000000001,0.27272,0.974,-1.81,0.13,1.8146625031
2021-03-19 14:00:00,-0.8826400000000001,0.08048000000000001,0.8863015288,0.9273600000000001,0.27048,0.966,-1.81,-0.19,1.8199450541000002
2021-03-19 14:30:00,-0.8384,0.3488,0.9080616719,0.9216000000000001,0.26880000000000004,0.96,-1.76,0.08,1.7618172436
2021-03-19 15:00:00,-0.848,0.386,0.9317188417000001,0.912,0.266,0.9500000000000001,-1.76,0.12,1.7640861657
2021-03-19 15:30:00,-0.7964800000000001,0.34936,0.8697314528000001,0.9235200000000001,0.26936000000000004,0.962,-1.72,0.08,1.7218594600000001
2021-03-19 16:00:00,-0.89936,0.41852000000000006,0.9919714714000001,0.9206400000000001,0.26852000000000004,0.9590000000000001,-1.82,0.15,1.8261708573000002
2021-03-19 16:30:00,-0.85128,0.43796,0.9573330664,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.77,0.17,1.7781451009
2021-03-19 17:00:00,-1.00512,0.43684000000000006,1.0959449804,0.91488,0.26684,0.9530000000000001,-1.92,0.17,1.9275113489
2021-03-19 17:30:00,-1.18032,0.43824,1.2590510712,0.91968,0.26824000000000003,0.9580000000000001,-2.1,0.17,2.106869716
2021-03-19 18:00:00,-1.16416,0.45712,1.2506906892,0.9158400000000001,0.26712,0.9540000000000001,-2.08,0.19,2.0886598574
2021-03-19 18:30:00,-1.24032,0.48824000000000006,1.3329561133,0.91968,0.26824000000000003,0.9580000000000001,-2.16,0.22,2.1711747972
2021-03-19 19:00:00,-1.25608,0.48656000000000005,1.3470254638,0.9139200000000001,0.26656,0.9520000000000001,-2.17,0.22,2.1811235637
2021-03-19 19:30:00,-1.1232,0.4974,1.2284075057,0.9168000000000001,0.2674,0.9550000000000001,-2.04,0.23,2.0529247429
2021-03-19 20:00:00,-0.9622400000000001,0.51768,1.0926565792,0.91776,0.26768000000000003,0.9560000000000001,-1.88,0.25,1.8965494984
2021-03-19 20:30:00,-0.8722400000000001,0.52768,1.0194355301,0.91776,0.26768000000000003,0.9560000000000001,-1.79,0.26,1.808784122
2021-03-19 21:00:00,-0.70416,0.5771200000000001,0.9104442871,0.9158400000000001,0.26712,0.9540000000000001,-1.62,0.31,1.649393828
2021-03-19 21:30:00,-0.4832,0.6574,0.8158780546000001,0.9168000000000001,0.2674,0.9550000000000001,-1.4,0.39,1.4533065747
2021-03-19 22:00:00,-0.32416,0.6871200000000001,0.7597457469000001,0.9158400000000001,0.26712,0.9540000000000001,-1.24,0.42,1.3091982279
2021-03-19 22:30:00,-0.17224,0.6876800000000001,0.7089219985,0.91776,0.26768000000000003,0.9560000000000001,-1.09,0.42,1.1681181447
2021-03-19 23:00:00,-0.022240000000000003,0.6876800000000001,0.6880395337,0.91776,0.26768000000000003,0.9560000000000001,-0.9400000000000001,0.42,1.0295630141
2021-03-19 23:30:00,0.10968000000000001,0.7182400000000001,0.7265661704,0.91968,0.26824000000000003,0.9580000000000001,-0.81,0.45,0.9266067127000001
2021-03-20 00:00:00,0.14584000000000003,0.6971200000000001,0.7122117663,0.9158400000000001,0.26712,0.9540000000000001,-0.77,0.43,0.8819297024
2021-03-20 00:30:00,-0.13184,0.69488,0.7072764665,0.9081600000000001,0.26488,0.9460000000000001,-1.04,0.43,1.1253888217
2021-03-20 01:00:00,-0.40224000000000004,0.6976800000000001,0.8053287527,0.91776,0.26768000000000003,0.9560000000000001,-1.32,0.43,1.3882723076
2021-03-20 01:30:00,-0.52032,0.6982400000000001,0.8707881487,0.91968,0.26824000000000003,0.9580000000000001,-1.44,0.43,1.5028306625
2021-03-20 02:00:00,-0.5060800000000001,0.6965600000000001,0.8609952381,0.9139200000000001,0.26656,0.9520000000000001,-1.42,0.43,1.4836778626
2021-03-20 02:30:00,-0.5032,0.6974,0.8599866278,0.9168000000000001,0.2674,0.9550000000000001,-1.42,0.43,1.4836778626
2021-03-20 03:00:00,-0.44512,0.69684,0.8268722997,0.91488,0.26684,0.9530000000000001,-1.3599999999999999,0.43,1.4263590011
2021-03-20 03:30:00,-0.39744,0.69908,0.8041588152,0.92256,0.26908000000000004,0.961,-1.32,0.43,1.3882723076
2021-03-20 04:00:00,-0.27512000000000003,0.70684,0.7584944298,0.91488,0.26684,0.9530000000000001,-1.19,0.44,1.2687395320000001
2021-03-20 04:30:00,-0.17320000000000002,0.7074,0.7282945833000001,0.9168000000000001,0.2674,0.9550000000000001,-1.09,0.44,1.1754573578
2021-03-20 05:00:00,-0.16512000000000002,0.70684,0.7258700986000001,0.91488,0.26684,0.9530000000000001,-1.08,0.44,1.166190379
2021-03-20 05:30:00,-0.1632,0.6974,0.7162408813000001,0.9168000000000001,0.2674,0.9550000000000001,-1.08,0.43,1.1624543002
2021-03-20 06:00:00,-0.11320000000000001,0.6974,0.7065274234000001,0.9168000000000001,0.2674,0.9550000000000001,-1.03,0.43,1.1161541112
2021-03-20 06:30:00,-0.18936000000000003,0.68852,0.7140847289000001,0.9206400000000001,0.26852000000000004,0.9590000000000001,-1.11,0.42,1.1868024267
2021-03-20 07:00:00,-0.21456000000000003,0.6999200000000001,0.7320683028,0.92544,0.26992000000000005,0.964,-1.1400000000000001,0.43,1.2184005909
2021-03-20 07:30:00,-0.25320000000000004,0.6674,0.7138158026,0.9168000000000001,0.2674,0.9550000000000001,-1.17,0.4,1.2364869591
2021-03-20 08:00:00,-0.34128000000000003,0.6279600000000001,0.7147067930000001,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.26,0.36,1.3104197801
2021-03-20 08:30:00,-0.3836,0.6302,0.7377675786,0.9264,0.2702,0.965,-1.31,0.36,1.3585654198000001
2021-03-20 09:00:00,-0.48264,0.61048,0.7782205343,0.9273600000000001,0.27048,0.966,-1.4100000000000001,0.34,1.4504137341
2021-03-20 09:30:00,-0.46264000000000005,0.61048,0.7659775454000001,0.9273600000000001,0.27048,0.966,-1.3900000000000001,0.34,1.4309786861
2021-03-20 10:00:00,-0.43728000000000006,0.6449600000000001,0.7792221763,0.9427200000000001,0.27496000000000004,0.982,-1.38,0.37,1.4287407043
2021-03-20 10:30:00,-0.41248,0.61636,0.7416464117,0.94752,0.27636000000000005,0.987,-1.3599999999999999,0.34,1.4018559127
2021-03-20 11:00:00,-0.31712,0.6208400000000001,0.6971423097,0.9628800000000001,0.28084000000000003,1.003,-1.28,0.34,1.3243866505
2021-03-20 11:30:00,-0.31424,0.6016800000000001,0.6787971715000001,0.9657600000000001,0.28168000000000004,1.006,-1.28,0.32,1.3193938002
2021-03-20 12:00:00,-0.19216000000000003,0.62812,0.6568563009,0.98784,0.28812000000000004,1.029,-1.18,0.34,1.2280065146
2021-03-20 12:30:00,-0.13776000000000002,0.6123200000000001,0.6276253660000001,1.00224,0.29232,1.044,-1.1400000000000001,0.32,1.1840608092
2021-03-20 13:00:00,-0.08392000000000001,0.6134400000000001,0.6191536158000001,1.00608,0.29344000000000003,1.048,-1.09,0.32,1.1360017606
2021-03-20 13:30:00,-0.16408,0.6075600000000001,0.6293261476,0.9859200000000001,0.28756000000000004,1.027,-1.15,0.32,1.1936917525
2021-03-20 14:00:00,-0.15448,0.63036,0.6490129429,0.9955200000000001,0.29036,1.037,-1.15,0.34,1.199208072
2021-03-20 14:30:00,-0.15848,0.62336,0.6431901741,0.97152,0.28336,1.012,-1.13,0.34,1.1800423721
2021-03-20 15:00:00,-0.13656000000000001,0.63392,0.6484621809000001,0.9734400000000001,0.28392,1.014,-1.11,0.35000000000000003,1.1638728453
2021-03-20 15:30:00,-0.22192,0.6094400000000001,0.6485873881,0.95808,0.27944,0.998,-1.18,0.33,1.2252754792
2021-03-20 16:00:00,-0.29672000000000004,0.60804,0.6765762337,0.9532800000000001,0.27804,0.993,-1.25,0.33,1.2928263611
2021-03-20 16:30:00,-0.31848000000000004,0.59336,0.6734282441,0.97152,0.28336,1.012,-1.29,0.31,1.3267252918
2021-03-20 17:00:00,-0.36656000000000005,0.59392,0.6979306556,0.9734400000000001,0.28392,1.014,-1.34,0.31,1.3753908535
2021-03-20 17:30:00,-0.6120800000000001,0.5835600000000001,0.845685639,0.9379200000000001,0.27356,0.977,-1.55,0.31,1.5806960492000002
2021-03-20 18:00:00,-0.76248,0.5863600000000001,0.9618699496,0.94752,0.27636000000000005,0.987,-1.71,0.31,1.7378722623
2021-03-20 18:30:00,-0.844,0.603,1.037277687,0.936,0.273,0.975,-1.78,0.33,1.8103314614000001
2021-03-20 19:00:00,-0.9196000000000001,0.5872,1.0910856978,0.9504,0.2772,0.99,-1.87,0.31,1.8955210365
2021-03-20 19:30:00,-0.8544,0.6058,1.0473743361,0.9456,0.2758,0.985,-1.8,0.33,1.83
2021-03-20 20:00:00,-0.7071200000000001,0.61084,0.9344218533,0.9628800000000001,0.28084000000000003,1.003,-1.67,0.33,1.7022925718000002
2021-03-20 20:30:00,-0.6772800000000001,0.6349600000000001,0.9283762168,0.9427200000000001,0.27496000000000004,0.982,-1.62,0.36,1.6595180023
2021-03-20 21:00:00,-0.51592,0.65244,0.8317760516,0.93408,0.27244,0.973,-1.45,0.38,1.4989663105
2021-03-20 21:30:00,-0.40168000000000004,0.65076,0.7647453171,0.92832,0.27076,0.967,-1.33,0.38,1.383220879
2021-03-20 22:00:00,-0.24168,0.67076,0.7129713879,0.92832,0.27076,0.967,-1.17,0.4,1.2364869591
2021-03-20 22:30:00,-0.13648000000000002,0.6693600000000001,0.683132198,0.9235200000000001,0.26936000000000004,0.962,-1.06,0.4,1.1329607231
2021-03-20 23:00:00,-0.028800000000000003,0.6716000000000001,0.6722172268000001,0.9312,0.2716,0.97,-0.96,0.4,1.04
2021-03-20 23:30:00,0.0864,0.7002,0.7055104535000001,0.9264,0.2702,0.965,-0.84,0.43,0.9436630755000001
2021-03-21 00:00:00,0.16640000000000002,0.7002,0.7197006322,0.9264,0.2702,0.965,-0.76,0.43,0.8732124598000001
2021-03-21 00:30:00,-0.12416,0.6971200000000001,0.7080903897,0.9158400000000001,0.26712,0.9540000000000001,-1.04,0.43,1.1253888217
2021-03-21 01:00:00,-0.3784,0.6888000000000001,0.7858956674,0.9216000000000001,0.26880000000000004,0.96,-1.3,0.42,1.3661625086
2021-03-21 01:30:00,-0.5632,0.6774,0.8809455148,0.9168000000000001,0.2674,0.9550000000000001,-1.48,0.41000000000000003,1.5357408636
2021-03-21 02:00:00,-0.5212800000000001,0.67796,0.8551974041,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.44,0.41000000000000003,1.4972307771
2021-03-21 02:30:00,-0.48072000000000004,0.6610400000000001,0.8173528002,0.9292800000000001,0.27104,0.968,-1.4100000000000001,0.39,1.4629422408
2021-03-21 03:00:00,-0.41688000000000003,0.6721600000000001,0.7909412115000001,0.9331200000000001,0.27216,0.972,-1.35,0.4,1.408012784
2021-03-21 03:30:00,-0.3336,0.6702,0.7486367611,0.9264,0.2702,0.965,-1.26,0.4,1.3219682296
2021-03-21 04:00:00,-0.22592,0.67244,0.7093767687,0.93408,0.27244,0.973,-1.16,0.4,1.227028932
2021-03-21 04:30:00,-0.16936,0.66852,0.6896388910000001,0.9206400000000001,0.26852000000000004,0.9590000000000001,-1.09,0.4,1.1610770862
2021-03-21 05:00:00,-0.10264000000000001,0.6704800000000001,0.6782907931000001,0.9273600000000001,0.27048,0.966,-1.03,0.4,1.1049434375
2021-03-21 05:30:00,-0.12168000000000001,0.67076,0.6817074152,0.92832,0.27076,0.967,-1.05,0.4,1.1236102527
2021-03-21 06:00:00,-0.08976,0.67132,0.6772941754,0.9302400000000001,0.27132,0.969,-1.02,0.4,1.095627674
2021-03-21 06:30:00,-0.11456000000000001,0.6699200000000001,0.679644613,0.92544,0.26992000000000005,0.964,-1.04,0.4,1.1142710622
2021-03-21 07:00:00,-0.1288,0.6716000000000001,0.6838391624,0.9312,0.2716,0.97,-1.06,0.4,1.1329607231
2021-03-21 07:30:00,-0.0296,0.6772,0.6778465903,0.9504,0.2772,0.99,-0.98,0.4,1.0584894898
2021-03-21 08:00:00,0.08632000000000001,0.68476,0.6901792521,0.9763200000000001,0.28476,1.017,-0.89,0.4,0.9757561171
2021-03-21 08:30:00,0.04304,0.6767200000000001,0.67808731,0.9830400000000001,0.28672000000000003,1.024,-0.9400000000000001,0.39,1.0176934705
2021-03-21 09:00:00,-0.04888000000000001,0.6561600000000001,0.6579781151,0.9811200000000001,0.28616,1.022,-1.03,0.37,1.0944404963
2021-03-21 09:30:00,-0.10408,0.63756,0.6459995356,0.9859200000000001,0.28756000000000004,1.027,-1.09,0.35000000000000003,1.1448143954
2021-03-21 10:00:00,0.08504,0.6377200000000001,0.6433650597,1.05504,0.30772000000000005,1.099,-0.97,0.33,1.0245974819
2021-03-21 10:30:00,0.17672000000000002,0.69696,0.7190154379,1.08672,0.31696,1.1320000000000001,-0.91,0.38,0.9861541462000001
2021-03-21 11:00:00,0.24592000000000003,0.6825600000000001,0.7255100275,1.10592,0.32256,1.152,-0.86,0.36,0.9323089617
2021-03-21 11:30:00,0.21880000000000002,0.6834,0.7175715992,1.1088,0.3234,1.155,-0.89,0.36,0.9600520819
2021-03-21 12:00:00,-0.05528,0.6559600000000001,0.6582851966000001,1.01472,0.29596,1.057,-1.07,0.36,1.1289375536
2021-03-21 12:30:00,-0.21544000000000002,0.6500800000000001,0.6848491805,0.9945600000000001,0.29008,1.036,-1.21,0.36,1.2624183142
2021-03-21 13:00:00,-0.39848000000000006,0.64336,0.7567683926000001,0.97152,0.28336,1.012,-1.37,0.36,1.4165097952
2021-03-21 13:30:00,-0.46080000000000004,0.6456000000000001,0.7931809377,0.9792000000000001,0.2856,1.02,-1.44,0.36,1.4843180252
2021-03-21 14:00:00,-0.43520000000000003,0.6614,0.7917379617,0.9648,0.28140000000000004,1.005,-1.4,0.38,1.4506550245
2021-03-21 14:30:00,-0.4248,0.6586000000000001,0.7837148716,0.9552,0.2786,0.995,-1.38,0.38,1.4313629868
2021-03-21 15:00:00,-0.36192,0.65944,0.7522281569,0.95808,0.27944,0.998,-1.32,0.38,1.3736083867
2021-03-21 15:30:00,-0.4148,0.6686000000000001,0.7868195473,0.9552,0.2786,0.995,-1.37,0.39,1.4244297104
2021-03-21 16:00:00,-0.48208000000000006,0.66356,0.8201908315,0.9379200000000001,0.27356,0.977,-1.42,0.39,1.4725827651
2021-03-21 16:30:00,-0.63688,0.6521600000000001,0.9115529606,0.9331200000000001,0.27216,0.972,-1.57,0.38,1.6153327831
2021-03-21 17:00:00,-0.83552,0.6496400000000001,1.0583599577,0.9244800000000001,0.26964000000000005,0.963,-1.76,0.38,1.8005554698
2021-03-21 17:30:00,-0.9484,0.6488,1.1490883343,0.9216000000000001,0.26880000000000004,0.96,-1.87,0.38,1.908219065
2021-03-21 18:00:00,-1.09032,0.64824,1.2684686831,0.91968,0.26824000000000003,0.9580000000000001,-2.01,0.38,2.045605045
2021-03-21 18:30:00,-1.0884,0.6488,1.2671053626,0.9216000000000001,0.26880000000000004,0.96,-2.01,0.38,2.045605045
2021-03-21 19:00:00,-1.11032,0.60824,1.2660041074000001,0.91968,0.26824000000000003,0.9580000000000001,-2.03,0.34,2.0582759776
2021-03-21 19:30:00,-1.00552,0.6096400000000001,1.1758959988,0.9244800000000001,0.26964000000000005,0.963,-1.9300000000000002,0.34,1.9597193677
2021-03-21 20:00:00,-0.7812800000000001,0.6379600000000001,1.0086582176,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.7000000000000002,0.37,1.7397988389
2021-03-21 20:30:00,-0.7641600000000001,0.63712,0.9949182881,0.9158400000000001,0.26712,0.9540000000000001,-1.6800000000000002,0.37,1.720261608
2021-03-21 21:00:00,-0.64224,0.66768,0.9264279789000001,0.91776,0.26768000000000003,0.9560000000000001,-1.56,0.4,1.6104657710999999
2021-03-21 21:30:00,-0.4232,0.6874,0.8072279728,0.9168000000000001,0.2674,0.9550000000000001,-1.34,0.42,1.4042791745
2021-03-21 22:00:00,-0.32744,0.68908,0.7629208347,0.92256,0.26908000000000004,0.961,-1.25,0.42,1.3186735760000001
2021-03-21 22:30:00,-0.1532,0.7174,0.7335754903,0.9168000000000001,0.2674,0.9550000000000001,-1.07,0.45,1.1607756028
2021-03-21 23:00:00,-0.012240000000000001,0.7076800000000001,0.7077858433,0.91776,0.26768000000000003,0.9560000000000001,-0.93,0.44,1.0288342918
2021-03-21 23:30:00,0.1168,0.6874,0.697252465,0.9168000000000001,0.2674,0.9550000000000001,-0.8,0.42,0.9035485598
2021-03-22 00:00:00,0.17776,0.6876800000000001,0.7102833238,0.91776,0.26768000000000003,0.9560000000000001,-0.74,0.42,0.8508818954
2021-03-22 00:30:00,-0.06512000000000001,0.6668400000000001,0.6700120894,0.91488,0.26684,0.9530000000000001,-0.98,0.4,1.0584894898
2021-03-22 01:00:00,-0.36032000000000003,0.6682400000000001,0.7591937829000001,0.91968,0.26824000000000003,0.9580000000000001,-1.28,0.4,1.3410443691
2021-03-22 01:30:00,-0.5141600000000001,0.66712,0.8422645665,0.9158400000000001,0.26712,0.9540000000000001,-1.43,0.4,1.4848905684
2021-03-22 02:00:00,-0.4732,0.6674,0.8181326298,0.9168000000000001,0.2674,0.9550000000000001,-1.3900000000000001,0.4,1.4464093473
2021-03-22 02:30:00,-0.47128000000000003,0.6679600000000001,0.8174811313,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.3900000000000001,0.4,1.4464093473
2021-03-22 03:00:00,-0.41128000000000003,0.6679600000000001,0.7844245024000001,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.33,0.4,1.3888484439
2021-03-22 03:30:00,-0.3532,0.7074,0.7906737633,0.9168000000000001,0.2674,0.9550000000000001,-1.27,0.44,1.3440610105
2021-03-22 04:00:00,-0.27128,0.72796,0.7768645957,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.19,0.46,1.275813466
2021-03-22 04:30:00,-0.38320000000000004,0.6674,0.7695875519,0.9168000000000001,0.2674,0.9550000000000001,-1.3,0.4,1.3601470509
2021-03-22 05:00:00,-0.57032,0.46824000000000005,0.7379116478000001,0.91968,0.26824000000000003,0.9580000000000001,-1.49,0.2,1.5033628970000001
2021-03-22 05:30:00,-0.44128000000000006,0.5279600000000001,0.6880914183,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.3599999999999999,0.26,1.3846299145
2021-03-22 06:00:00,-0.49128000000000005,0.5279600000000001,0.7211780640000001,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.4100000000000001,0.26,1.4337712509
2021-03-22 06:30:00,-0.6512800000000001,0.46796000000000004,0.8019677051,0.9187200000000001,0.26796000000000003,0.9570000000000001,-1.57,0.2,1.5826875876000002
2021-03-22 07:00:00,-0.7074400000000001,0.46908000000000005,0.8488270731,0.92256,0.26908000000000004,0.961,-1.63,0.2,1.6422241016
2021-03-22 07:30:00,-0.79744,0.43908,0.9103305993,0.92256,0.26908000000000004,0.961,-1.72,0.17,1.7283807451
2021-03-22 08:00:00,-0.8872,0.39540000000000003,0.9713212651,0.7728,0.22540000000000002,0.805,-1.6600000000000001,0.17,1.6686821147000002
2021-03-22 08:30:00,-0.96008,0.054560000000000004,0.9616290345,0.76992,0.22456,0.802,-1.73,-0.17,1.7383325344
2021-03-22 09:00:00,-0.9339200000000001,0.07344,0.9368030743,0.7660800000000001,0.22344000000000003,0.798,-1.7000000000000002,-0.15,1.7066048166
2021-03-22 09:30:00,-0.9129600000000001,0.09372000000000001,0.9177578112,0.76704,0.22372000000000003,0.799,-1.6800000000000002,-0.13,1.685022255
2021-03-22 10:00:00,-0.8787200000000001,0.35204,0.9466155503,0.7612800000000001,0.22204000000000002,0.793,-1.6400000000000001,0.13,1.6451443706000002
2021-03-22 10:30:00,-0.9496800000000001,0.12176000000000001,0.9574537065000001,0.7603200000000001,0.22176,0.792,-1.71,-0.1,1.712921481
2021-03-22 11:00:00,-0.96872,0.07204,0.9713949763,0.7612800000000001,0.22204000000000002,0.793,-1.73,-0.15,1.7364907140999999
2021-03-22 11:30:00,-1.05064,0.07148,1.0530687537,0.75936,0.22148,0.791,-1.81,-0.15,1.8162048343000001
2021-03-22 12:00:00,-1.1706400000000001,0.07148,1.1728202761,0.75936,0.22148,0.791,-1.9300000000000002,-0.15,1.9358202396
2021-03-22 12:30:00,-1.17544,0.07008,1.1775272396,0.75456,0.22008000000000003,0.786,-1.9300000000000002,-0.15,1.9358202396
2021-03-22 13:00:00,-1.11352,0.07064000000000001,1.1157583968,0.75648,0.22064000000000003,0.788,-1.87,-0.15,1.8760063966
2021-03-22 13:30:00,-1.07488,0.08316000000000001,1.0780921111,0.76512,0.22316000000000003,0.797,-1.8399999999999999,-0.14,1.8453184007
2021-03-22 14:00:00,-0.9064800000000001,0.09436000000000001,0.9113779677,0.80352,0.23436,0.837,-1.71,-0.14,1.7157214226000002
