Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.8
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.5
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,transformer,,Temperature,C,38.8
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.34
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L3 Active Power,kW,49.69
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L2 Active Power,kW,30.17
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L1 Active Power,kW,25.13
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,N Current (RMS),A,105.7
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,205.2
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
794319,CONEY HILL NEW,2023-06-21T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.7
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.39
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.09
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.27
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.76
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.24
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,N Current (RMS),A,10.4
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.2
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.2
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.4
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.66
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,16.75
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.95
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.26
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,N Current (RMS),A,39.6
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,68.6
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,62.3
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.1
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.83
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.59
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,24.0
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.1
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.08
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,52.6
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,99.7
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.3
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.0
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.17
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.07
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.74
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.0
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.34
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,37.1
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.2
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,55.5
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.5
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,transformer,,Temperature,C,38.8
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.95
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L3 Active Power,kW,51.77
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L2 Active Power,kW,41.81
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L1 Active Power,kW,25.92
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,N Current (RMS),A,113.0
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,212.5
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,173.2
794319,CONEY HILL NEW,2023-06-21T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.0
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.43
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.03
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.28
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.71
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.56
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,N Current (RMS),A,13.8
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.1
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.9
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.9
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.21
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.81
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.42
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.98
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.57
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,N Current (RMS),A,40.7
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,73.0
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.3
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.8
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.22
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.65
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.67
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.18
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.28
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,46.7
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,82.3
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.6
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,73.4
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.29
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.07
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.03
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.64
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.72
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,32.4
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.4
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.4
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.4
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,transformer,,Temperature,C,38.7
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.78
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,49.4
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L2 Active Power,kW,25.52
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L1 Active Power,kW,35.13
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,N Current (RMS),A,108.8
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,208.4
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
794319,CONEY HILL NEW,2023-06-21T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.7
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.47
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.06
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.82
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.65
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.04
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,N Current (RMS),A,13.3
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.9
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.8
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.9
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.34
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.72
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.78
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.11
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.23
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,N Current (RMS),A,30.6
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,56.4
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,43.0
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.2
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.74
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.79
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.24
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.15
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.93
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.88
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,36.4
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.5
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.0
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,78.2
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.18
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.98
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.21
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.48
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.86
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,23.9
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.8
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.8
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.1
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,transformer,,Temperature,C,38.7
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L3 Active Power,kW,41.97
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L2 Active Power,kW,26.17
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L1 Active Power,kW,37.01
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,N Current (RMS),A,80.8
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,174.9
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
794319,CONEY HILL NEW,2023-06-21T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.0
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.13
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.52
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.18
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.75
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.59
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.81
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,N Current (RMS),A,15.6
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.5
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.9
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.1
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.28
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.77
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.88
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.34
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.49
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,N Current (RMS),A,36.1
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,60.4
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,51.4
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.8
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.56
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.36
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.07
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.64
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.33
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.93
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,32.9
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,62.9
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.7
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,53.9
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.25
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.91
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.5
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.47
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.69
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,N Current (RMS),A,29.1
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.0
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.9
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.2
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,transformer,,Temperature,C,38.6
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.44
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.28
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L3 Active Power,kW,42.78
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L2 Active Power,kW,30.73
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L1 Active Power,kW,31.92
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,N Current (RMS),A,79.7
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.8
794319,CONEY HILL NEW,2023-06-21T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
