Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.47
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.17
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.03
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.52
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.48
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L3 Current (RMS),A,16.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L2 Current (RMS),A,10.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,2.0,L1 Current (RMS),A,19.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,7.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.65
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.95
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,N Current (RMS),A,45.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,32.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,42.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,56.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,transformer,,Temperature,C,20.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.95
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.49
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.01
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L3 Active Power,kW,13.51
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L2 Active Power,kW,15.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L1 Active Power,kW,20.69
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,N Current (RMS),A,45.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L3 Current (RMS),A,58.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L2 Current (RMS),A,65.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:10:00+00:00,busbar,,L1 Current (RMS),A,89.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L3 Active Power,kW,0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L2 Active Power,kW,0.21
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L1 Active Power,kW,0.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L3 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,,L1 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.21
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.96
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.13
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.01
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,13.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,17.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.97
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.75
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.93
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.75
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L3 Current (RMS),A,20.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L2 Current (RMS),A,8.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,2.0,L1 Current (RMS),A,16.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.98
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.85
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,12.58
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,N Current (RMS),A,41.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L3 Current (RMS),A,29.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L2 Current (RMS),A,44.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,feeder,1.0,L1 Current (RMS),A,55.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,transformer,,Temperature,C,20.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.91
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.97
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.21
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L1 Voltage THD,%,3.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.43
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L3 Active Power,kW,14.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L2 Active Power,kW,16.05
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L1 Active Power,kW,19.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,N Current (RMS),A,41.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L3 Current (RMS),A,63.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L2 Current (RMS),A,69.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 20:00:00+00:00,busbar,,L1 Current (RMS),A,85.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L3 Active Power,kW,0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L2 Active Power,kW,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L1 Active Power,kW,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L3 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,,L1 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.56
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.55
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.54
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L3 Current (RMS),A,32.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.56
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.85
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.78
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.91
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,16.62
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,N Current (RMS),A,62.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,33.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,39.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,73.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,transformer,,Temperature,C,20.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.18
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.88
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.37
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L1 Voltage THD,%,3.01
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.25
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L3 Active Power,kW,20.05
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L2 Active Power,kW,13.39
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L1 Active Power,kW,23.95
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,N Current (RMS),A,62.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L3 Current (RMS),A,85.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L2 Current (RMS),A,58.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:50:00+00:00,busbar,,L1 Current (RMS),A,103.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L3 Active Power,kW,0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L2 Active Power,kW,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L1 Active Power,kW,0.21
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L3 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,,L1 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.84
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.75
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.93
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,28.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,8.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,21.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.47
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.88
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L3 Current (RMS),A,23.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,2.0,L1 Current (RMS),A,13.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.48
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.09
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.02
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L2 Active Power,kW,10.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L1 Active Power,kW,18.43
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,N Current (RMS),A,69.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L3 Current (RMS),A,30.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L2 Current (RMS),A,46.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,feeder,1.0,L1 Current (RMS),A,80.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,transformer,,Temperature,C,20.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.85
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.12
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.96
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L1 Voltage THD,%,3.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.08
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L3 Active Power,kW,18.48
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-14 19:40:00+00:00,busbar,,L2 Active Power,kW,14.62
