Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-03 05:30:00,3.05,0.25,3.0602287496,0.0,0.0,0.0,3.05,0.25,3.0602287496,4.10384,0.28112000000000004,4.1134573293,0.0038400000000000005,0.0011200000000000001,0.004,4.1,0.28,4.1095498537
2021-02-03 06:00:00,3.19,0.29,3.203154695,0.0,0.0,0.0,3.19,0.29,3.203154695,4.43192,0.32056,4.4434979014,0.0019200000000000003,0.0005600000000000001,0.002,4.43,0.32,4.4415425248
2021-02-03 06:30:00,3.51,0.33,3.5254786909,0.0,0.0,0.0,3.51,0.33,3.5254786909,4.91096,0.32028,4.9213928313,0.0009600000000000001,0.00028000000000000003,0.001,4.91,0.32,4.920416649
2021-02-03 07:00:00,3.7199999999999998,0.33,3.7346084132,0.0,0.0,0.0,3.7199999999999998,0.33,3.7346084132,5.22304,0.34672000000000003,5.2345354713,0.02304,0.00672,0.024,5.2,0.34,5.21110353
2021-02-03 07:30:00,3.96,0.39,3.9791582024,0.0,0.0,0.0,3.96,0.39,3.9791582024,5.64,0.45,5.6579236474,0.0,0.0,0.0,5.64,0.45,5.6579236474
2021-02-03 08:00:00,4.11,0.45,4.1345616454,0.0,0.0,0.0,4.11,0.45,4.1345616454,5.8336,0.4198,5.8486854079,0.033600000000000005,0.0098,0.035,5.8,0.41000000000000003,5.8144733209
2021-02-03 08:30:00,4.22,0.48,4.2472108495,0.0,0.0,0.0,4.22,0.48,4.2472108495,6.2576,0.5168,6.278904363,0.057600000000000005,0.016800000000000002,0.06,6.2,0.5,6.220128616
2021-02-03 09:00:00,4.31,0.52,4.3412555787,0.0,0.0,0.0,4.31,0.52,4.3412555787,6.50072,0.6089600000000001,6.5291801017,0.030720000000000004,0.008960000000000001,0.032,6.47,0.6000000000000001,6.4977611529
2021-02-03 09:30:00,4.4409600000000005,0.57028,4.477426158,0.0009600000000000001,0.00028000000000000003,0.001,4.44,0.5700000000000001,4.4764383163,6.54096,0.60028,6.5684468332,0.0009600000000000001,0.00028000000000000003,0.001,6.54,0.6000000000000001,6.5674652645
2021-02-03 10:00:00,4.4019200000000005,0.6105600000000001,4.4440615657,0.0019200000000000003,0.0005600000000000001,0.002,4.4,0.61,4.4420828448,6.55,0.64,6.581192901,0.0,0.0,0.0,6.55,0.64,6.581192901
2021-02-03 10:30:00,4.23576,0.65168,4.2855979279,0.00576,0.00168,0.006,4.23,0.65,4.2796495184,6.46288,0.71084,6.5018544585,0.00288,0.00084,0.003,6.46,0.71,6.4988999069
2021-02-03 11:00:00,4.0444,0.6242,4.0922850585,0.014400000000000001,0.004200000000000001,0.015,4.03,0.62,4.0774133958,6.0984,0.6312,6.1309783885,0.038400000000000004,0.0112,0.04,6.06,0.62,6.0916336068
2021-02-03 11:30:00,4.03768,0.62224,4.0853448324,0.007680000000000001,0.0022400000000000002,0.008,4.03,0.62,4.0774133958,5.92184,0.62512,5.9547429835,0.051840000000000004,0.015120000000000001,0.054,5.87,0.61,5.9016099498
2021-02-03 12:00:00,4.11248,0.65364,4.1641009834,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.1,0.65,4.1512046444,6.01896,0.6242800000000001,6.0512482183,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.97,0.61,6.0010832356
2021-02-03 12:30:00,4.11824,0.68532,4.1748729562,0.018240000000000003,0.00532,0.019,4.1,0.68,4.1560076997,5.8566400000000005,0.56652,5.8839762916,0.05664,0.01652,0.059000000000000004,5.8,0.55,5.8260192241
2021-02-03 13:00:00,4.03536,0.64448,4.086500312,0.015360000000000002,0.0044800000000000005,0.016,4.02,0.64,4.0706264874,5.8308800000000005,0.6348400000000001,5.8653374498,0.05088,0.01484,0.053,5.78,0.62,5.8131574897
2021-02-03 13:30:00,4.08152,0.5433600000000001,4.1175290649,0.01152,0.00336,0.012,4.07,0.54,4.1056668155,5.88768,0.54224,5.9125967223,0.007680000000000001,0.0022400000000000002,0.008,5.88,0.54,5.9047438556
2021-02-03 14:00:00,4.2248,0.6014,4.2673899517,0.0048000000000000004,0.0014,0.005,4.22,0.6000000000000001,4.2624406154,5.81192,0.53056,5.8360867026,0.0019200000000000003,0.0005600000000000001,0.002,5.8100000000000005,0.53,5.834123756
2021-02-03 14:30:00,4.0848,0.5814,4.1259686136,0.0048000000000000004,0.0014,0.005,4.08,0.58,4.1210192914,5.80152,0.49336,5.8224598238,0.01152,0.00336,0.012,5.79,0.49,5.8106970322
2021-02-03 15:00:00,4.0248,0.5414,4.0610502336,0.0048000000000000004,0.0014,0.005,4.02,0.54,4.0561065075,5.77664,0.57652,5.8053376301,0.05664,0.01652,0.059000000000000004,5.72,0.56,5.7473472142
2021-02-03 15:30:00,4.02288,0.5208400000000001,4.0564563106,0.00288,0.00084,0.003,4.02,0.52,4.0534923214,5.81456,0.53008,5.8386721778,0.03456,0.01008,0.036000000000000004,5.78,0.52,5.8033438637
2021-02-03 16:00:00,4.11,0.5,4.1403019214,0.0,0.0,0.0,4.11,0.5,4.1403019214,5.85536,0.50448,5.8770520501,0.015360000000000002,0.0044800000000000005,0.016,5.84,0.5,5.8613650287
2021-02-03 16:30:00,4.34,0.45,4.3632671245,0.0,0.0,0.0,4.34,0.45,4.3632671245,5.93872,0.46296000000000004,5.9567379664,0.07872000000000001,0.02296,0.082,5.86,0.44,5.8764955543
2021-02-03 17:00:00,4.63,0.45,4.6518168494,0.0,0.0,0.0,4.63,0.45,4.6518168494,6.38624,0.51932,6.4073203916,0.06624000000000001,0.01932,0.069,6.32,0.5,6.339747629
2021-02-03 17:30:00,4.92,0.45,4.9405364081,0.0,0.0,0.0,4.92,0.45,4.9405364081,6.76704,0.49372000000000005,6.7850268828,0.047040000000000005,0.013720000000000001,0.049,6.72,0.48,6.7371210469000005
2021-02-03 18:00:00,5.12,0.45,5.1397373474,0.0,0.0,0.0,5.12,0.45,5.1397373474,7.19744,0.51092,7.2155513857,0.03744,0.010920000000000001,0.039,7.16,0.5,7.1774368684
2021-02-03 18:30:00,10.29,0.91,10.3301597277,0.0,0.0,0.0,10.29,0.91,10.3301597277,7.31416,0.5928800000000001,7.3381498486,0.044160000000000005,0.01288,0.046,7.27,0.58,7.2930994783
2021-02-03 19:00:00,6.01,0.51,6.0316001194,0.0,0.0,0.0,6.01,0.51,6.0316001194,7.02744,-1.00908,7.0995179696,0.03744,0.010920000000000001,0.039,6.99,-1.02,7.0640285956
2021-02-03 19:30:00,4.7,0.31,4.7102123094,0.0,0.0,0.0,4.7,0.31,4.7102123094,6.74824,0.43532000000000004,6.7622663804,0.018240000000000003,0.00532,0.019,6.73,0.43,6.7437230074
2021-02-03 20:00:00,4.42,0.28,4.4288598984,0.0,0.0,0.0,4.42,0.28,4.4288598984,6.45088,0.40484000000000003,6.4635708552,0.05088,0.01484,0.053,6.4,0.39,6.4118718016
2021-02-03 20:30:00,4.21,0.26,4.2180208629,0.0,0.0,0.0,4.21,0.26,4.2180208629,6.06128,0.35204,6.0714946595,0.041280000000000004,0.01204,0.043000000000000003,6.02,0.34,6.0295936845
2021-02-03 21:00:00,4.07,0.26,4.0782962129,0.0,0.0,0.0,4.07,0.26,4.0782962129,5.7836,0.3498,5.794168534,0.033600000000000005,0.0098,0.035,5.75,0.34,5.7600434026
2021-02-03 21:30:00,3.96,0.29,3.970604488,0.0,0.0,0.0,3.96,0.29,3.970604488,5.63072,0.34896000000000005,5.641522915,0.030720000000000004,0.008960000000000001,0.032,5.6,0.34,5.6103119343
2021-02-03 22:00:00,3.69,0.26,3.6991485507,0.0,0.0,0.0,3.69,0.26,3.6991485507,5.6136,0.3698,5.6257672366,0.033600000000000005,0.0098,0.035,5.58,0.36,5.5916008441
2021-02-03 22:30:00,3.56,0.22,3.5667912751,0.0,0.0,0.0,3.56,0.22,3.5667912751,5.01128,0.29204,5.019782326,0.041280000000000004,0.01204,0.043000000000000003,4.97,0.28,4.9778810753
2021-02-03 23:00:00,3.2800000000000002,0.22,3.2873697693,0.0,0.0,0.0,3.2800000000000002,0.22,3.2873697693,4.90992,0.31456,4.9199860162,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.86,0.30000000000000004,4.8692504557
2021-02-03 23:30:00,3.03,0.22,3.0379763001,0.0,0.0,0.0,3.03,0.22,3.0379763001,4.6874400000000005,0.35092,4.7005572648000005,0.03744,0.010920000000000001,0.039,4.65,0.34,4.6624135381
2021-02-04 00:00:00,2.86,0.22,2.8684490583,0.0,0.0,0.0,2.86,0.22,2.8684490583,4.48032,0.35176,4.4941075199,0.04032,0.011760000000000001,0.042,4.44,0.34,4.4529989894
2021-02-04 00:30:00,3.05,0.26,3.0610619072,0.0,0.0,0.0,3.05,0.26,3.0610619072,4.74816,0.31988000000000005,4.7589228403,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.68,0.30000000000000004,4.6896055271
2021-02-04 01:00:00,3.22,0.24,3.2289317119,0.0,0.0,0.0,3.22,0.24,3.2289317119,5.0984,0.3412,5.1098043015,0.038400000000000004,0.0112,0.04,5.06,0.33,5.0707494515
2021-02-04 01:30:00,3.35,0.24,3.358586012,0.0,0.0,0.0,3.35,0.24,3.358586012,5.1448,0.33140000000000003,5.1554624429,0.0048000000000000004,0.0014,0.005,5.14,0.33,5.1505824913
2021-02-04 02:00:00,3.35,0.24,3.358586012,0.0,0.0,0.0,3.35,0.24,3.358586012,5.1448,0.33140000000000003,5.1554624429,0.0048000000000000004,0.0014,0.005,5.14,0.33,5.1505824913
2021-02-04 02:30:00,3.35,0.24,3.358586012,0.0,0.0,0.0,3.35,0.24,3.358586012,5.11304,0.33672,5.1241153773,0.02304,0.00672,0.024,5.09,0.33,5.1006862283
2021-02-04 03:00:00,3.33,0.24,3.3386374466,0.0,0.0,0.0,3.33,0.24,3.3386374466,4.9732,0.3426,4.9849867603,0.0432,0.0126,0.045,4.93,0.33,4.9410322808
2021-02-04 03:30:00,3.38,0.27,3.3907668749,0.0,0.0,0.0,3.38,0.27,3.3907668749,4.90128,0.36204000000000003,4.9146331094,0.041280000000000004,0.01204,0.043000000000000003,4.86,0.35000000000000003,4.8725865821
2021-02-04 04:00:00,3.26,0.24,3.2688224179,0.0,0.0,0.0,3.26,0.24,3.2688224179,4.68032,0.31176000000000004,4.690691804,0.04032,0.011760000000000001,0.042,4.64,0.30000000000000004,4.6496881616
2021-02-04 04:30:00,3.17,0.24,3.1790721917,0.0,0.0,0.0,3.17,0.24,3.1790721917,4.58104,0.35072000000000003,4.5944457772,0.07104,0.020720000000000002,0.074,4.51,0.33,4.522057054
2021-02-04 05:00:00,3.17,0.24,3.1790721917,0.0,0.0,0.0,3.17,0.24,3.1790721917,4.47376,0.32568,4.4855987337,0.05376,0.015680000000000003,0.056,4.42,0.31,4.4308577048
2021-02-04 05:30:00,3.17,0.24,3.1790721917,0.0,0.0,0.0,3.17,0.24,3.1790721917,4.55936,0.32148000000000004,4.5706797088,0.039360000000000006,0.01148,0.041,4.52,0.31,4.5306180594
2021-02-04 06:00:00,3.27,0.24,3.2787955105,0.0,0.0,0.0,3.27,0.24,3.2787955105,4.73496,0.33728,4.7469573413,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.71,0.33,4.7215463569
2021-02-04 06:30:00,3.67,0.31,3.6830693721000003,0.0,0.0,0.0,3.67,0.31,3.6830693721000003,4.70128,0.31204000000000004,4.7116241998,0.041280000000000004,0.01204,0.043000000000000003,4.66,0.30000000000000004,4.6696466676
2021-02-04 07:00:00,3.8200000000000003,0.31,3.8325578926,0.0,0.0,0.0,3.8200000000000003,0.31,3.8325578926,4.9903200000000005,0.31176000000000004,5.0000487998,0.04032,0.011760000000000001,0.042,4.95,0.30000000000000004,4.9590825764
2021-02-04 07:30:00,4.2,0.39,4.2180682783,0.0,0.0,0.0,4.2,0.39,4.2180682783,5.3784,0.3612,5.3905150032,0.038400000000000004,0.0112,0.04,5.34,0.35000000000000003,5.3514577453
2021-02-04 08:00:00,4.38,0.47000000000000003,4.4051447195,0.0,0.0,0.0,4.38,0.47000000000000003,4.4051447195,5.7584,0.44120000000000004,5.7752773094,0.038400000000000004,0.0112,0.04,5.72,0.43,5.736139817
2021-02-04 08:30:00,4.67,0.55,4.7022760446,0.0,0.0,0.0,4.67,0.55,4.7022760446,6.28184,0.44512,6.2975904599,0.051840000000000004,0.015120000000000001,0.054,6.23,0.43,6.2448218549
2021-02-04 09:00:00,4.86,0.62,4.8993877168,0.0,0.0,0.0,4.86,0.62,4.8993877168,6.61632,0.47476,6.6333315461,0.01632,0.00476,0.017,6.6,0.47000000000000003,6.6167136858
2021-02-04 09:30:00,4.89,0.64,4.9317035596,0.0,0.0,0.0,4.89,0.64,4.9317035596,6.71576,0.5816800000000001,6.740903797,0.00576,0.00168,0.006,6.71,0.58,6.7350204157
2021-02-04 10:00:00,4.81096,0.6402800000000001,4.853379709,0.0009600000000000001,0.00028000000000000003,0.001,4.8100000000000005,0.64,4.8523911631,6.65632,0.56476,6.6802357593,0.01632,0.00476,0.017,6.64,0.56,6.6635726153
2021-02-04 10:30:00,4.81288,0.60084,4.8502394374,0.00288,0.00084,0.003,4.8100000000000005,0.6000000000000001,4.8472775864,6.68384,0.62112,6.712637872,0.0038400000000000005,0.0011200000000000001,0.004,6.68,0.62,6.7087107554
2021-02-04 11:00:00,4.77192,0.6005600000000001,4.8095626412,0.0019200000000000003,0.0005600000000000001,0.002,4.77,0.6000000000000001,4.8075877527,6.61344,0.60392,6.6409568588,0.01344,0.003920000000000001,0.014,6.6,0.6000000000000001,6.6272166103
2021-02-04 11:30:00,4.73192,0.6005600000000001,4.7698783213,0.0019200000000000003,0.0005600000000000001,0.002,4.73,0.6000000000000001,4.767903103,6.58456,0.6100800000000001,6.612762509,0.03456,0.01008,0.036000000000000004,6.55,0.6000000000000001,6.5774235077
2021-02-04 12:00:00,4.66288,0.55084,4.695303462,0.00288,0.00084,0.003,4.66,0.55,4.6923448296,6.55128,0.57204,6.5762070679,0.041280000000000004,0.01204,0.043000000000000003,6.51,0.56,6.5340416283
2021-02-04 12:30:00,4.97,0.64,5.0110378167,0.0,0.0,0.0,4.97,0.64,5.0110378167,6.92104,0.58072,6.9453603506,0.07104,0.020720000000000002,0.074,6.85,0.56,6.8728523918
2021-02-04 13:00:00,4.88,0.6000000000000001,4.916746892,0.0,0.0,0.0,4.88,0.6000000000000001,4.916746892,6.9184,0.5712,6.9419397865,0.038400000000000004,0.0112,0.04,6.88,0.56,6.902753074
2021-02-04 13:30:00,4.93,0.6000000000000001,4.966376949,0.0,0.0,0.0,4.93,0.6000000000000001,4.966376949,7.0048,0.5614,7.0272607039,0.0048000000000000004,0.0014,0.005,7.0,0.56,7.0223642742
2021-02-04 14:00:00,4.79,0.63,4.8312524256,0.0,0.0,0.0,4.79,0.63,4.8312524256,6.8211200000000005,0.60616,6.8480002921,0.021120000000000003,0.0061600000000000005,0.022,6.8,0.6000000000000001,6.8264192664
2021-02-04 14:30:00,4.59,0.63,4.6330335634,0.0,0.0,0.0,4.59,0.63,4.6330335634,6.6784,0.5812,6.7036422936,0.038400000000000004,0.0112,0.04,6.64,0.5700000000000001,6.6644204549
2021-02-04 15:00:00,4.51,0.52,4.539878853,0.0,0.0,0.0,4.51,0.52,4.539878853,6.688,0.554,6.7109060491,0.048,0.014,0.05,6.64,0.54,6.6619216447
2021-02-04 15:30:00,4.55,0.53,4.5807641284,0.0,0.0,0.0,4.55,0.53,4.5807641284,6.86264,0.5195200000000001,6.8822764257,0.03264,0.00952,0.034,6.83,0.51,6.8490145277
2021-02-04 16:00:00,4.78,0.64,4.8226548705,0.0,0.0,0.0,4.78,0.64,4.8226548705,6.77592,0.51756,6.7956574516,0.025920000000000002,0.007560000000000001,0.027,6.75,0.51,6.7692392482
2021-02-04 16:30:00,4.85,0.56,4.8822228544,0.0,0.0,0.0,4.85,0.56,4.8822228544,6.57056,0.47308000000000006,6.5875688535,0.010560000000000002,0.0030800000000000003,0.011,6.5600000000000005,0.47000000000000003,6.5768153387
2021-02-04 17:00:00,4.85,0.43,4.869024543,0.0,0.0,0.0,4.85,0.43,4.869024543,6.93304,0.47672000000000003,6.9494104498,0.02304,0.00672,0.024,6.91,0.47000000000000003,6.9259656366
2021-02-04 17:30:00,5.1,0.43,5.1180953489,0.0,0.0,0.0,5.1,0.43,5.1180953489,7.36152,0.5733600000000001,7.3838146239,0.01152,0.00336,0.012,7.35,0.5700000000000001,7.3720689091
2021-02-04 18:00:00,5.2,0.43,5.2177485566,0.0,0.0,0.0,5.2,0.43,5.2177485566,7.57288,0.6308400000000001,7.5991098558,0.00288,0.00084,0.003,7.57,0.63,7.5961700876
2021-02-04 18:30:00,5.16,0.47000000000000003,5.1813608251,0.0,0.0,0.0,5.16,0.47000000000000003,5.1813608251,7.55288,0.59084,7.5759546065,0.00288,0.00084,0.003,7.55,0.59,7.5730178925
2021-02-04 19:00:00,4.95,0.43,4.9686416655,0.0,0.0,0.0,4.95,0.43,4.9686416655,7.32096,0.56028,7.3423680785,0.0009600000000000001,0.00028000000000000003,0.001,7.32,0.56,7.3413895143
2021-02-04 19:30:00,4.69,0.35000000000000003,4.703041569,0.0,0.0,0.0,4.69,0.35000000000000003,4.703041569,7.34,0.56,7.3613314013,0.0,0.0,0.0,7.34,0.56,7.3613314013
2021-02-04 20:00:00,4.41,0.31,4.4208822649,0.0,0.0,0.0,4.41,0.31,4.4208822649,6.85,0.5,6.8682239334,0.0,0.0,0.0,6.85,0.5,6.8682239334
2021-02-04 20:30:00,4.2,0.29,4.21,0.0,0.0,0.0,4.2,0.29,4.21,6.50248,0.38364000000000004,6.5137873622,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.49,0.38,6.5011152889
2021-02-04 21:00:00,4.09,0.27,4.0989022921,0.0,0.0,0.0,4.09,0.27,4.0989022921,6.1975999999999996,0.39680000000000004,6.2102895263,0.057600000000000005,0.016800000000000002,0.06,6.14,0.38,6.1517477191
2021-02-04 21:30:00,3.94,0.33,3.9537956447,0.0,0.0,0.0,3.94,0.33,3.9537956447,5.94496,0.38728,5.9575611789,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.92,0.38,5.9321834092
2021-02-04 22:00:00,3.74,0.26,3.7490265403,0.0,0.0,0.0,3.74,0.26,3.7490265403,5.66,0.31,5.6684830422,0.0,0.0,0.0,5.66,0.31,5.6684830422
2021-02-04 22:30:00,3.55,0.26,3.5595083929999998,0.0,0.0,0.0,3.55,0.26,3.5595083929999998,5.46096,0.31028,5.4697676185,0.0009600000000000001,0.00028000000000000003,0.001,5.46,0.31,5.4687932855
2021-02-04 23:00:00,3.33,0.24,3.3386374466,0.0,0.0,0.0,3.33,0.24,3.3386374466,5.0244,0.2742,5.0318764889,0.014400000000000001,0.004200000000000001,0.015,5.01,0.27,5.0172701741
2021-02-04 23:30:00,3.05,0.24,3.0594280511,0.0,0.0,0.0,3.05,0.24,3.0594280511,4.7092,0.2756,4.7172576779,0.019200000000000002,0.0056,0.02,4.69,0.27,4.6977654262
2021-02-05 00:00:00,2.96,0.24,2.9697137909,0.0,0.0,0.0,2.96,0.24,2.9697137909,4.48304,0.25672,4.4903844824,0.02304,0.00672,0.024,4.46,0.25,4.4670012313
2021-02-05 00:30:00,2.96,0.24,2.9697137909,0.0,0.0,0.0,2.96,0.24,2.9697137909,4.75048,0.32764000000000004,4.7617652399,0.060480000000000006,0.017640000000000003,0.063,4.69,0.31,4.7002340367
2021-02-05 01:00:00,3.27,0.24,3.2787955105,0.0,0.0,0.0,3.27,0.24,3.2787955105,5.04976,0.34868000000000005,5.061783658,0.02976,0.00868,0.031,5.02,0.34,5.0315007701
2021-02-05 01:30:00,3.39,0.24,3.3984849566,0.0,0.0,0.0,3.39,0.24,3.3984849566,4.85,0.30000000000000004,4.8592694924,0.0,0.0,0.0,4.85,0.30000000000000004,4.8592694924
2021-02-05 02:00:00,3.34,0.24,3.3486116526,0.0,0.0,0.0,3.34,0.24,3.3486116526,4.68096,0.36028000000000004,4.6948043836,0.0009600000000000001,0.00028000000000000003,0.001,4.68,0.36,4.6938257317000005
2021-02-05 02:30:00,3.34,0.26,3.350104476,0.0,0.0,0.0,3.34,0.26,3.350104476,4.63208,0.34644,4.6450173089,0.022080000000000002,0.00644,0.023,4.61,0.34,4.6225209572
2021-02-05 03:00:00,3.38,0.26,3.3899852507,0.0,0.0,0.0,3.38,0.26,3.3899852507,4.56072,0.34896000000000005,4.5740507212,0.030720000000000004,0.008960000000000001,0.032,4.53,0.34,4.5427414630000005
2021-02-05 03:30:00,3.34,0.26,3.350104476,0.0,0.0,0.0,3.34,0.26,3.350104476,4.53784,0.31812,4.5489770498,0.027840000000000004,0.00812,0.029,4.51,0.31,4.5206415474
2021-02-05 04:00:00,3.31,0.26,3.3201957774,0.0,0.0,0.0,3.31,0.26,3.3201957774,4.62304,0.34672000000000003,4.6360234684,0.02304,0.00672,0.024,4.6,0.34,4.6125481027
2021-02-05 04:30:00,3.24,0.26,3.2504153581,0.0,0.0,0.0,3.24,0.26,3.2504153581,4.56304,0.34672000000000003,4.5761937022,0.02304,0.00672,0.024,4.54,0.34,4.5527134766
2021-02-05 05:00:00,3.2800000000000002,0.26,3.2902887411,0.0,0.0,0.0,3.2800000000000002,0.26,3.2902887411,4.57648,0.29064,4.5856995977,0.036480000000000005,0.01064,0.038,4.54,0.28,4.5486261662
2021-02-05 05:30:00,3.2800000000000002,0.26,3.2902887411,0.0,0.0,0.0,3.2800000000000002,0.26,3.2902887411,4.64976,0.30868,4.6599947854,0.02976,0.00868,0.031,4.62,0.30000000000000004,4.6297300137
2021-02-05 06:00:00,3.33,0.28,3.341751038,0.0,0.0,0.0,3.33,0.28,3.341751038,4.80824,0.34532,4.8206242127,0.018240000000000003,0.00532,0.019,4.79,0.34,4.8020516449
2021-02-05 06:30:00,3.61,0.34,3.6259757308,0.0,0.0,0.0,3.61,0.34,3.6259757308,5.074,0.337,5.0851789546,0.024,0.007,0.025,5.05,0.33,5.0607706923
2021-02-05 07:00:00,3.8200000000000003,0.41000000000000003,3.8419396143,0.0,0.0,0.0,3.8200000000000003,0.41000000000000003,3.8419396143,5.4120800000000004,0.33644,5.4225272521,0.022080000000000002,0.00644,0.023,5.39,0.33,5.4000925918
2021-02-05 07:30:00,4.15,0.41000000000000003,4.1702038319,0.0,0.0,0.0,4.15,0.41000000000000003,4.1702038319,5.8100000000000005,0.48,5.8297941645,0.0,0.0,0.0,5.8100000000000005,0.48,5.8297941645
2021-02-05 08:00:00,4.4,0.49,4.4272000181,0.0,0.0,0.0,4.4,0.49,4.4272000181,5.96648,0.42064,5.9812892925,0.036480000000000005,0.01064,0.038,5.93,0.41000000000000003,5.9441567947
2021-02-05 08:30:00,4.51,0.5700000000000001,4.5458772531000005,0.0,0.0,0.0,4.51,0.5700000000000001,4.5458772531000005,6.40032,0.53176,6.4223722097,0.04032,0.011760000000000001,0.042,6.36,0.52,6.3812224534
2021-02-05 09:00:00,4.62096,0.60028,4.6597861968,0.0009600000000000001,0.00028000000000000003,0.001,4.62,0.6000000000000001,4.6587981283,6.54112,0.59616,6.5682309338,0.021120000000000003,0.0061600000000000005,0.022,6.52,0.59,6.5466403598
2021-02-05 09:30:00,4.70096,0.6702800000000001,4.748505049,0.0009600000000000001,0.00028000000000000003,0.001,4.7,0.67,4.7475151395,6.40784,0.54812,6.4312400826000005,0.027840000000000004,0.00812,0.029,6.38,0.54,6.4028118823
2021-02-05 10:00:00,4.6548,0.7714000000000001,4.7182858116,0.0048000000000000004,0.0014,0.005,4.65,0.77,4.7133215464,6.3596,0.6528,6.3930165024,0.009600000000000001,0.0028,0.01,6.35,0.65,6.3831810252
2021-02-05 10:30:00,4.67384,0.7411200000000001,4.7322340601,0.0038400000000000005,0.0011200000000000001,0.004,4.67,0.74,4.728266067,6.58,0.78,6.626069725,0.0,0.0,0.0,6.58,0.78,6.626069725
2021-02-05 11:00:00,4.56672,0.6519600000000001,4.6130232386,0.00672,0.0019600000000000004,0.007,4.5600000000000005,0.65,4.6060937898,6.55096,0.6802800000000001,6.5861868938,0.0009600000000000001,0.00028000000000000003,0.001,6.55,0.68,6.58520311
2021-02-05 11:30:00,4.3944,0.6542,4.4428289411,0.014400000000000001,0.004200000000000001,0.015,4.38,0.65,4.4279679312,6.0684,0.6112000000000001,6.0991019011,0.038400000000000004,0.0112,0.04,6.03,0.6000000000000001,6.0597772236
2021-02-05 12:00:00,4.3048,0.6514,4.3538058064000005,0.0048000000000000004,0.0014,0.005,4.3,0.65,4.3488504228,5.9095200000000006,0.61736,5.9416798971,0.05952,0.01736,0.062,5.85,0.6000000000000001,5.8806887352
2021-02-05 12:30:00,4.31728,0.63504,4.363734914,0.01728,0.00504,0.018000000000000002,4.3,0.63,4.3459061196,6.0264,0.6052000000000001,6.0567123095,0.0864,0.0252,0.09,5.94,0.58,5.9682493246
2021-02-05 13:00:00,4.31824,0.69532,4.3738617491,0.018240000000000003,0.00532,0.019,4.3,0.6900000000000001,4.3550086108,5.9879999999999995,0.634,6.0214699202,0.048,0.014,0.05,5.94,0.62,5.9722692505
2021-02-05 13:30:00,4.51096,0.6502800000000001,4.5575897358,0.0009600000000000001,0.00028000000000000003,0.001,4.51,0.65,4.5565996094,6.43768,0.7022400000000001,6.4758678801,0.007680000000000001,0.0022400000000000002,0.008,6.43,0.7000000000000001,6.4679904143
2021-02-05 14:00:00,4.40096,0.59028,4.4403692864,0.0009600000000000001,0.00028000000000000003,0.001,4.4,0.59,4.4393805874,6.18096,0.60028,6.2100404669,0.0009600000000000001,0.00028000000000000003,0.001,6.18,0.6000000000000001,6.2090578996
2021-02-05 14:30:00,4.40672,0.67196,4.4576576136,0.00672,0.0019600000000000004,0.007,4.4,0.67,4.450719043,6.16304,0.55672,6.1881337413,0.02304,0.00672,0.024,6.14,0.55,6.1645843331
2021-02-05 15:00:00,4.40384,0.5811200000000001,4.4420161188,0.0038400000000000005,0.0011200000000000001,0.004,4.4,0.58,4.4380626404,6.18896,0.5442800000000001,6.2128468998,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.14,0.53,6.1628321412
2021-02-05 15:30:00,4.36384,0.64112,4.4106841193,0.0038400000000000005,0.0011200000000000001,0.004,4.36,0.64,4.4067221378,6.05688,0.49784000000000006,6.0773053239,0.02688,0.007840000000000001,0.028,6.03,0.49,6.0498760318
2021-02-05 16:00:00,4.29288,0.56084,4.329360253,0.00288,0.00084,0.003,4.29,0.56,4.3263957285,6.05208,0.51644,6.0740746291,0.022080000000000002,0.00644,0.023,6.03,0.51,6.0515287325
2021-02-05 16:30:00,4.47,0.49,4.4967766233,0.0,0.0,0.0,4.47,0.49,4.4967766233,6.1436,0.5198,6.1655505026,0.033600000000000005,0.0098,0.035,6.11,0.51,6.1312478338
2021-02-05 17:00:00,4.65,0.46,4.6726972939,0.0,0.0,0.0,4.65,0.46,4.6726972939,6.40856,0.52708,6.4301986439,0.05856000000000001,0.01708,0.061,6.35,0.51,6.370447394
2021-02-05 17:30:00,4.86,0.46,4.881721008,0.0,0.0,0.0,4.86,0.46,4.881721008,6.99208,0.54644,7.0133999886,0.022080000000000002,0.00644,0.023,6.97,0.54,6.9908869251
2021-02-05 18:00:00,5.03,0.46,5.050990002,0.0,0.0,0.0,5.03,0.46,5.050990002,7.30288,0.6208400000000001,7.329222237,0.00288,0.00084,0.003,7.3,0.62,7.3262814579
