Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-27 14:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-10-27 15:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-10-27 15:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-10-27 16:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-10-27 16:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-10-27 17:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-10-27 17:30:00,5.0664,1.4777,5.2775,3.0312,0.8841,3.1575,2.0352,0.5936,2.12,5.028,1.4665,5.2375,3.0312,0.8841,3.1575,1.9968,0.5824,2.08
2020-10-27 18:00:00,5.09616,1.48638,5.3085,3.40656,0.9935800000000001,3.5484999999999998,1.6896,0.4928,1.76,5.06736,1.47798,5.2785,3.40656,0.9935800000000001,3.5484999999999998,1.6608,0.4844,1.73
2020-10-27 18:30:00,4.86624,1.41932,5.069,3.40704,0.99372,3.549,1.4592,0.42560000000000003,1.52,4.84704,1.41372,5.049,3.40704,0.99372,3.549,1.44,0.42,1.5
2020-10-27 19:00:00,4.83504,1.41022,5.0365,0.7646400000000001,0.22302000000000002,0.7965,4.0704,1.1872,4.24,4.76784,1.39062,4.9665,0.7646400000000001,0.22302000000000002,0.7965,4.0032,1.1676,4.17
2020-10-27 19:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-10-27 20:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-10-27 20:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-10-27 21:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-10-27 21:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-10-27 22:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-10-27 22:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-10-27 23:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-10-27 23:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-10-28 00:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-10-28 00:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-10-28 01:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-10-28 01:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2020-10-28 02:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-10-28 02:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-10-28 03:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-10-28 03:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-10-28 04:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-10-28 04:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-10-28 05:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-10-28 05:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-10-28 06:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-28 06:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-10-28 07:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-10-28 07:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-10-28 08:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-10-28 08:30:00,4.70592,1.37256,4.902,0.41472000000000003,0.12096000000000001,0.432,4.2912,1.2516,4.47,4.63872,1.35296,4.832,0.41472000000000003,0.12096000000000001,0.432,4.224,1.232,4.4
2020-10-28 09:00:00,4.7668800000000005,1.3903400000000001,4.9655000000000005,3.41328,0.9955400000000001,3.5555,1.3536000000000001,0.39480000000000004,1.4100000000000001,4.74768,1.38474,4.9455,3.41328,0.9955400000000001,3.5555,1.3344,0.38920000000000005,1.3900000000000001
2020-10-28 09:30:00,4.57008,1.33294,4.7605,3.40848,0.9941400000000001,3.5505,1.1616,0.3388,1.21,4.56048,1.33014,4.7505,3.40848,0.9941400000000001,3.5505,1.152,0.336,1.2
2020-10-28 10:00:00,4.60032,1.34176,4.792,1.72992,0.50456,1.802,2.8704,0.8372,2.99,4.55232,1.32776,4.742,1.72992,0.50456,1.802,2.8224,0.8232,2.94
2020-10-28 10:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-10-28 11:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-10-28 11:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-10-28 12:00:00,4.89696,1.42828,5.101,2.43936,0.7114800000000001,2.541,2.4576000000000002,0.7168,2.56,4.84896,1.41428,5.051,2.43936,0.7114800000000001,2.541,2.4096,0.7028,2.51
2020-10-28 12:30:00,5.01984,1.46412,5.229,3.40704,0.99372,3.549,1.6128,0.47040000000000004,1.6800000000000002,5.00064,1.45852,5.209,3.40704,0.99372,3.549,1.5936,0.46480000000000005,1.6600000000000001
2020-10-28 13:00:00,4.71984,1.37662,4.9165,3.40464,0.9930200000000001,3.5465,1.3152,0.3836,1.37,4.71024,1.37382,4.9065,3.40464,0.9930200000000001,3.5465,1.3056,0.3808,1.3599999999999999
2020-10-28 13:30:00,4.66224,1.35982,4.8565000000000005,3.40464,0.9930200000000001,3.5465,1.2576,0.3668,1.31,4.65264,1.35702,4.8465,3.40464,0.9930200000000001,3.5465,1.248,0.364,1.3
2020-10-28 14:00:00,4.72272,1.3774600000000001,4.9195,1.04592,0.30506,1.0895,3.6768,1.0724,3.83,4.66512,1.36066,4.8595,1.04592,0.30506,1.0895,3.6192,1.0556,3.77
2020-10-28 14:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-10-28 15:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-10-28 15:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-10-28 16:00:00,4.67664,1.36402,4.8715,1.38384,0.40362000000000003,1.4415,3.2928,0.9604,3.43,4.61904,1.34722,4.8115,1.38384,0.40362000000000003,1.4415,3.2352,0.9436,3.37
2020-10-28 16:30:00,4.95264,1.44452,5.159,3.40704,0.99372,3.549,1.5455999999999999,0.45080000000000003,1.6099999999999999,4.92384,1.43612,5.129,3.40704,0.99372,3.549,1.5168,0.4424,1.58
2020-10-28 17:00:00,5.1624,1.5057,5.3775,3.4056,0.9933000000000001,3.5475,1.7568000000000001,0.5124000000000001,1.83,5.1432,1.5001,5.3575,3.4056,0.9933000000000001,3.5475,1.7376,0.5068,1.81
2020-10-28 17:30:00,5.26992,1.53706,5.4895,3.40752,0.9938600000000001,3.5495,1.8624,0.5432,1.94,5.2411200000000004,1.52866,5.4595,3.40752,0.9938600000000001,3.5495,1.8336000000000001,0.5348,1.9100000000000001
2020-10-28 18:00:00,5.29728,1.5450400000000002,5.518,3.40608,0.9934400000000001,3.548,1.8912,0.5516,1.97,5.26848,1.53664,5.4879999999999995,3.40608,0.9934400000000001,3.548,1.8624,0.5432,1.94
2020-10-28 18:30:00,5.2104,1.5197,5.4275,3.4056,0.9933000000000001,3.5475,1.8048000000000002,0.5264,1.88,5.1912,1.5141,5.4075,3.4056,0.9933000000000001,3.5475,1.7856,0.5208,1.8599999999999999
2020-10-28 19:00:00,5.04672,1.4719600000000002,5.257,3.40512,0.99316,3.547,1.6416,0.4788,1.71,5.01792,1.46356,5.227,3.40512,0.99316,3.547,1.6128,0.47040000000000004,1.6800000000000002
2020-10-28 19:30:00,4.75872,1.38796,4.957,0.5155200000000001,0.15036000000000002,0.537,4.2432,1.2376,4.42,4.49952,1.31236,4.687,0.5155200000000001,0.15036000000000002,0.537,3.984,1.162,4.15
2020-10-28 20:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-10-28 20:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-10-28 21:00:00,4.75536,1.38698,4.9535,0.27216,0.07938,0.28350000000000003,4.4832,1.3076,4.67,4.40976,1.28618,4.5935,0.27216,0.07938,0.28350000000000003,4.1376,1.2068,4.31
2020-10-28 21:30:00,4.61904,1.34722,4.8115,3.32304,0.9692200000000001,3.4615,1.296,0.378,1.35,4.59984,1.34162,4.7915,3.32304,0.9692200000000001,3.4615,1.2768,0.3724,1.33
2020-10-28 22:00:00,4.49328,1.31054,4.6805,3.40848,0.9941400000000001,3.5505,1.0848,0.3164,1.13,4.48368,1.30774,4.6705,3.40848,0.9941400000000001,3.5505,1.0752,0.3136,1.12
2020-10-28 22:30:00,4.25376,1.24068,4.431,3.32256,0.96908,3.461,0.9312,0.2716,0.97,4.24416,1.23788,4.421,3.32256,0.96908,3.461,0.9216000000000001,0.26880000000000004,0.96
2020-10-28 23:00:00,4.3152,1.2586,4.495,0.033600000000000005,0.0098,0.035,4.2816,1.2488000000000001,4.46,4.248,1.239,4.425,0.033600000000000005,0.0098,0.035,4.2144,1.2292,4.39
2020-10-28 23:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-10-29 00:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-10-29 00:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-10-29 01:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-10-29 01:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-10-29 02:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-10-29 02:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-10-29 03:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-10-29 03:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-10-29 04:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-10-29 04:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-10-29 05:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-10-29 05:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-10-29 06:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-10-29 06:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-10-29 07:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-10-29 07:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-10-29 08:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-10-29 08:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-10-29 09:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-10-29 09:30:00,4.94496,1.44228,5.151,2.99616,0.8738800000000001,3.121,1.9488,0.5684,2.03,4.81056,1.40308,5.011,2.99616,0.8738800000000001,3.121,1.8144,0.5292,1.8900000000000001
2020-10-29 10:00:00,5.02032,1.4642600000000001,5.2295,3.40752,0.9938600000000001,3.5495,1.6128,0.47040000000000004,1.6800000000000002,5.01072,1.46146,5.2195,3.40752,0.9938600000000001,3.5495,1.6032000000000002,0.4676,1.67
2020-10-29 10:30:00,5.05776,1.47518,5.2685,3.40656,0.9935800000000001,3.5484999999999998,1.6512,0.48160000000000003,1.72,5.04816,1.47238,5.2585,3.40656,0.9935800000000001,3.5484999999999998,1.6416,0.4788,1.71
2020-10-29 11:00:00,4.95984,1.44662,5.1665,3.40464,0.9930200000000001,3.5465,1.5552000000000001,0.4536,1.62,4.95024,1.44382,5.1565,3.40464,0.9930200000000001,3.5465,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-10-29 11:30:00,5.03664,1.46902,5.2465,3.40464,0.9930200000000001,3.5465,1.6320000000000001,0.47600000000000003,1.7000000000000002,5.02704,1.46622,5.2365,3.40464,0.9930200000000001,3.5465,1.6224,0.4732,1.69
2020-10-29 12:00:00,5.04096,1.47028,5.251,0.30816000000000004,0.08988,0.321,4.7328,1.3804,4.93,4.97376,1.45068,5.181,0.30816000000000004,0.08988,0.321,4.6656,1.3608,4.86
2020-10-29 12:30:00,4.9344,1.4392,5.14,0.5664,0.1652,0.59,4.368,1.274,4.55,4.8768,1.4224,5.08,0.5664,0.1652,0.59,4.3104,1.2572,4.49
2020-10-29 13:00:00,4.97712,1.45166,5.1845,3.40272,0.9924600000000001,3.5445,1.5744,0.4592,1.6400000000000001,4.95792,1.4460600000000001,5.1645,3.40272,0.9924600000000001,3.5445,1.5552000000000001,0.4536,1.62
2020-10-29 13:30:00,5.10288,1.48834,5.3155,3.40368,0.9927400000000001,3.5455,1.6992,0.49560000000000004,1.77,5.09328,1.48554,5.3055,3.40368,0.9927400000000001,3.5455,1.6896,0.4928,1.76
2020-10-29 14:00:00,4.968,1.449,5.175,3.4032,0.9926,3.545,1.5648,0.45640000000000003,1.63,4.9584,1.4462000000000002,5.165,3.4032,0.9926,3.545,1.5552000000000001,0.4536,1.62
2020-10-29 14:30:00,5.02464,1.4655200000000002,5.234,3.40224,0.9923200000000001,3.544,1.6224,0.4732,1.69,5.00544,1.45992,5.214,3.40224,0.9923200000000001,3.544,1.6032000000000002,0.4676,1.67
2020-10-29 15:00:00,4.92864,1.4375200000000001,5.134,3.40224,0.9923200000000001,3.544,1.5264,0.44520000000000004,1.5899999999999999,4.90944,1.43192,5.114,3.40224,0.9923200000000001,3.544,1.5072,0.43960000000000005,1.57
2020-10-29 15:30:00,4.8312,1.4091,5.0325,3.2568,0.9499000000000001,3.3925,1.5744,0.4592,1.6400000000000001,4.8216,1.4062999999999999,5.0225,3.2568,0.9499000000000001,3.3925,1.5648,0.45640000000000003,1.63
2020-10-29 16:00:00,4.74096,1.38278,4.9385,0.00816,0.00238,0.0085,4.7328,1.3804,4.93,4.67376,1.36318,4.8685,0.00816,0.00238,0.0085,4.6656,1.3608,4.86
2020-10-29 16:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-10-29 17:00:00,5.1288,1.4959,5.3425,3.1416,0.9163,3.2725,1.9872,0.5796,2.07,5.1096,1.4903,5.3225,3.1416,0.9163,3.2725,1.968,0.5740000000000001,2.05
2020-10-29 17:30:00,5.24544,1.5299200000000002,5.464,3.40224,0.9923200000000001,3.544,1.8432,0.5376000000000001,1.92,5.21664,1.5215200000000002,5.434,3.40224,0.9923200000000001,3.544,1.8144,0.5292,1.8900000000000001
2020-10-29 18:00:00,5.37408,1.56744,5.598,1.15008,0.33544,1.198,4.224,1.232,4.4,5.31648,1.55064,5.538,1.15008,0.33544,1.198,4.1664,1.2152,4.34
2020-10-29 18:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-10-29 19:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-10-29 19:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-10-29 20:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-10-29 20:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-10-29 21:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-10-29 21:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-10-29 22:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-10-29 22:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-10-29 23:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-10-29 23:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-10-30 00:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-30 00:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-10-30 01:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-10-30 01:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-10-30 02:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-10-30 02:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-10-30 03:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-10-30 03:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-10-30 04:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-10-30 04:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-10-30 05:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-10-30 05:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-10-30 06:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-10-30 06:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-10-30 07:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-10-30 07:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-10-30 08:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-10-30 08:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-10-30 09:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-10-30 09:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-10-30 10:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
