Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2021-02-11 02:30:00,1.3855455998,0.4554068156,1.4584690524,0.0,0,0.0,1.3855455998,0.4554068156,1.4584690524,1.3493133226,0.44349784200000003,1.4203298132,0.0,0,0.0,1.3493133226,0.44349784200000003,1.4203298132
2021-02-11 03:00:00,1.2329409684,0.4052480989,1.2978325983,0.0,0,0.0,1.2329409684,0.4052480989,1.2978325983,1.2010409919,0.3947630837,1.2642536757,0.0,0,0.0,1.2010409919,0.3947630837,1.2642536757
2021-02-11 03:30:00,1.5384217301,0.5056547697,1.6193912948,0.0,0,0.0,1.5384217301,0.5056547697,1.6193912948,1.4983636211,0.49248830600000004,1.5772248643,0.0,0,0.0,1.4983636211,0.49248830600000004,1.5772248643
2021-02-11 04:00:00,1.7337277185,0.5698487438000001,1.8249765458,0.0,0,0.0,1.7337277185,0.5698487438000001,1.8249765458,1.6867621823,0.5544119185,1.7755391392000002,0.0,0,0.0,1.6867621823,0.5544119185,1.7755391392000002
2021-02-11 04:30:00,1.5685906950000001,0.5155708290000001,1.6511481,0.0,0,0.0,1.5685906950000001,0.5155708290000001,1.6511481,1.5272603254,0.5019861934000001,1.6076424478,0.0,0,0.0,1.5272603254,0.5019861934000001,1.6076424478
2021-02-11 05:00:00,1.2838174061,0.42197037530000003,1.3513867433,0.0,0,0.0,1.2838174061,0.42197037530000003,1.3513867433,1.3883130792,0.4563164421,1.4613821886,0.0,0,0.0,1.3883130792,0.4563164421,1.4613821886
2021-02-11 05:30:00,1.2826341642,0.4215814625,1.3501412255,0.0,0,0.0,1.2826341642,0.4215814625,1.3501412255,1.2751723853999999,0.4191288945,1.3422867215,0.0,0,0.0,1.2751723853999999,0.4191288945,1.3422867215
2021-02-11 06:00:00,1.0660984377,0.350409611,1.1222088818,0.0,0,0.0,1.0660984377,0.350409611,1.1222088818,1.0374485507,0.3409928485,1.092051106,0.0,0,0.0,1.0374485507,0.3409928485,1.092051106
2021-02-11 06:30:00,0.845744613,0.2779828113,0.8902574874,0.0,0,0.0,0.845744613,0.2779828113,0.8902574874,0.8258109945000001,0.2714309478,0.8692747311000001,0.0,0,0.0,0.8258109945000001,0.2714309478,0.8692747311000001
2021-02-11 07:00:00,0.9153072425000001,0.26682813710000003,0.9534068402,0.10350000000000001,0,0.10350000000000001,0.8118072425,0.26682813710000003,0.8545339395,0.8876342581000001,0.257732467,0.9242946504,0.10350000000000001,0,0.10350000000000001,0.7841342581,0.257732467,0.8254044822000001
2021-02-11 07:30:00,1.0403730137,0.2693148858,1.0746657691000001,0.221,0,0.221,0.8193730137,0.2693148858,0.8624979091,0.9585121269,0.2424085135,0.9886897313,0.221,0,0.221,0.7375121269,0.2424085135,0.7763285546
2021-02-11 08:00:00,0.7960784025000001,0.2616583174,0.8379772658,0.0,0,0.0,0.7960784025000001,0.2616583174,0.8379772658,0.779073682,0.25606913600000003,0.82007756,0.0,0,0.0,0.779073682,0.25606913600000003,0.82007756
2021-02-11 08:30:00,1.0104500355,0.3321188657,1.0636316163,0.0,0,0.0,1.0104500355,0.3321188657,1.0636316163,1.0269203145,0.3375323847,1.0809687521,0.0,0,0.0,1.0269203145,0.3375323847,1.0809687521
2021-02-11 09:00:00,1.2005139578,0.3742114414,1.2574847775,0.062,0,0.062,1.1385139578,0.3742114414,1.198435745,1.3057219454,0.4087916347,1.3682179649,0.062,0,0.062,1.2437219454,0.4087916347,1.3091809952
2021-02-11 09:30:00,1.1949505297,0.39276124560000003,1.2578426629,0.0,0,0.0,1.1949505297,0.39276124560000003,1.2578426629,1.3274270505999999,0.4363041723,1.3972916322,0.0,0,0.0,1.3274270505999999,0.4363041723,1.3972916322
2021-02-11 10:00:00,1.1688272285,0.3841749317,1.2303444510000001,0.0,0,0.0,1.1688272285,0.3841749317,1.2303444510000001,1.2251375945,0.40268325400000005,1.2896185206,0.0,0,0.0,1.2251375945,0.40268325400000005,1.2896185206
2021-02-11 10:30:00,1.0726024961,0.3099828,1.1164969552,0.1295,0,0.1295,0.9431024961000001,0.3099828,0.9927394696,1.0506614307,0.3027711206,1.0934165691,0.1295,0,0.1295,0.9211614307,0.3027711206,0.9696436113
2021-02-11 11:00:00,1.0871024961,0.3099828,1.1304340641,0.14400000000000002,0,0.14400000000000002,0.9431024961000001,0.3099828,0.9927394696,1.0651614307,0.3027711206,1.1073568643,0.14400000000000002,0,0.14400000000000002,0.9211614307,0.3027711206,0.9696436113
2021-02-11 11:30:00,1.0291971143,0.3126433724,1.0756358949,0.078,0,0.078,0.9511971143,0.3126433724,1.0012601203,1.0692601596,0.3258114586,1.1177971173,0.078,0,0.078,0.9912601596,0.3258114586,1.043431747
2021-02-11 12:00:00,1.0663875434,0.30136636180000004,1.1081534536,0.1495,0,0.1495,0.9168875434,0.30136636180000004,0.9651447825,1.0897380998,0.3090413185,1.1327116414,0.1495,0,0.1495,0.9402380998000001,0.3090413185,0.9897243155000001
2021-02-11 12:30:00,1.0442992356,0.3130056221,1.0901987951,0.092,0,0.092,0.9522992356000001,0.3130056221,1.002420248,1.0971632102,0.3303811703,1.1458267005,0.092,0,0.092,1.0051632102,0.3303811703,1.0580665371
2021-02-11 13:00:00,1.0153271214,0.2338019184,1.0418985077,0.304,0,0.304,0.7113271214,0.2338019184,0.7487653909,1.0333005173,0.23970948790000002,1.0607405893,0.304,0,0.304,0.7293005173,0.23970948790000002,0.7676847551
2021-02-11 13:30:00,1.0359243949,0.2266028403,1.0604188792,0.34650000000000003,0,0.34650000000000003,0.6894243949000001,0.2266028403,0.7257098894,1.0312730418,0.2250740145,1.0555483877,0.34650000000000003,0,0.34650000000000003,0.6847730418,0.2250740145,0.7208137282
2021-02-11 14:00:00,1.1613935572,0.3110645195,1.2023294598,0.215,0,0.215,0.9463935572000001,0.3110645195,0.9962037444,1.2781451872,0.3494389245,1.3250519542,0.215,0,0.215,1.0631451872,0.3494389245,1.119100197
2021-02-11 14:30:00,1.2449414693,0.3268571045,1.2871343476,0.2505,0,0.2505,0.9944414693,0.3268571045,1.046780494,1.2625270331,0.3326371998,1.3056117402,0.2505,0,0.2505,1.0120270331,0.3326371998,1.0652916138
2021-02-11 15:00:00,1.1990704523,0.36551988150000003,1.2535448669,0.08700000000000001,0,0.08700000000000001,1.1120704523,0.36551988150000003,1.1706004761,1.3132657139,0.4030540489,1.3737246455,0.08700000000000001,0,0.08700000000000001,1.2262657139,0.4030540489,1.2908060146
2021-02-11 15:30:00,1.0244958248,0.3181648415,1.0727630499,0.0565,0,0.0565,0.9679958248,0.3181648415,1.0189429734,0.9613538866,0.29741109,1.006307434,0.0565,0,0.0565,0.9048538866,0.29741109,0.9524777754
2021-02-11 16:00:00,1.1214477625,0.3593988994,1.1776301002,0.028,0,0.028,1.0934477625,0.3593988994,1.1509976447,1.0931167633,0.35008695030000003,1.147808839,0.028,0,0.028,1.0651167633,0.35008695030000003,1.1211755403
2021-02-11 16:30:00,1.053367769,0.34622524260000004,1.1088081779,0.0,0,0.0,1.053367769,0.34622524260000004,1.1088081779,1.0268605847,0.3375127524,1.0809058786,0.0,0,0.0,1.0268605847,0.3375127524,1.0809058786
2021-02-11 17:00:00,1.2125800873,0.1729141627,1.2248468377,0.6865,0,0.6865,0.5260800873,0.1729141627,0.5537685129000001,1.2028074409,0.1697020492,1.214719937,0.6865,0,0.6865,0.5163074409,0.1697020492,0.5434815168
2021-02-11 17:30:00,1.2248764098,0.1279818368,1.231544384,0.8355,0,0.8355,0.3893764098,0.1279818368,0.40986990500000003,1.220586068,0.1265716697,1.2271311001,0.8355,0,0.8355,0.385086068,0.1265716697,0.4053537558
2021-02-11 18:00:00,1.2311759809,0.137283456,1.2388062977,0.8135,0,0.8135,0.4176759809,0.137283456,0.4396589273,1.2249917281,0.13525079040000001,1.2324356009,0.8135,0,0.8135,0.4114917281,0.13525079040000001,0.43314918750000003
2021-02-11 18:30:00,1.2393340474,0.1376640941,1.2469564081,0.8205,0,0.8205,0.4188340474,0.1376640941,0.4408779446,1.2331305429000001,0.1356251008,1.2405664447,0.8205,0,0.8205,0.4126305429,0.1356251008,0.43434793990000004
2021-02-11 19:00:00,1.2628377053,0.1414451636,1.2707343563,0.8325,0,0.8325,0.43033770530000004,0.1414451636,0.4529870582,1.2458897527000001,0.13587464100000002,1.2532769821,0.8325,0,0.8325,0.4133897527,0.13587464100000002,0.4351471081
2021-02-11 19:30:00,1.1273057598,0.3536002535,1.181461559,0.051500000000000004,0,0.051500000000000004,1.0758057598,0.3536002535,1.1324271155,1.0762687263,0.33682519180000003,1.1277435795,0.051500000000000004,0,0.051500000000000004,1.0247687263,0.33682519180000003,1.0787039224
2021-02-11 20:00:00,1.5515858099000002,0.5099815935,1.6332482209,0.0,0,0.0,1.5515858099000002,0.5099815935,1.6332482209,1.5115097655,0.4968092347,1.5910629110999999,0.0,0,0.0,1.5115097655,0.4968092347,1.5910629110999999
2021-02-11 20:30:00,1.3958566368,0.4587958896,1.4693227756,0.0,0,0.0,1.3958566368,0.4587958896,1.4693227756,1.3582648902,0.44644008,1.429752516,0.0,0,0.0,1.3582648902,0.44644008,1.429752516
2021-02-11 21:00:00,1.1268549695,0.3703793173,1.1861631258,0.0,0,0.0,1.1268549695,0.3703793173,1.1861631258,1.1928420523,0.3920682226,1.255623213,0.0,0,0.0,1.1928420523,0.3920682226,1.255623213
2021-02-11 21:30:00,1.0798580052,0.3549321622,1.1366926371,0.0,0,0.0,1.0798580052,0.3549321622,1.1366926371,1.2026884147,0.39530456540000003,1.265987805,0.0,0,0.0,1.2026884147,0.39530456540000003,1.265987805
2021-02-11 22:00:00,1.3751616694,0.4519937828,1.4475385994,0.0,0,0.0,1.3751616694,0.4519937828,1.4475385994,1.3757415254,0.4521843722,1.4481489741,0.0,0,0.0,1.3757415254,0.4521843722,1.4481489741
2021-02-11 22:30:00,1.4232666786000001,0.4678051347,1.4981754511,0.0,0,0.0,1.4232666786000001,0.4678051347,1.4981754511,1.3858439195,0.4555048686,1.4587830732,0.0,0,0.0,1.3858439195,0.4555048686,1.4587830732
2021-02-11 23:00:00,1.41931316,0.46650567600000004,1.4940138526,0.0,0,0.0,1.41931316,0.46650567600000004,1.4940138526,1.3820014687,0.45424191610000003,1.4547383882,0.0,0,0.0,1.3820014687,0.45424191610000003,1.4547383882
2021-02-11 23:30:00,1.333176905,0.4381940581,1.4033441106,0.0,0,0.0,1.333176905,0.4381940581,1.4033441106,1.2975832263,0.4264949816,1.3658770803,0.0,0,0.0,1.2975832263,0.4264949816,1.3658770803
2021-02-12 00:00:00,1.3405903077,0.4406307257,1.4111476923000001,0.0,0,0.0,1.3405903077,0.4406307257,1.4111476923000001,1.3047853534,0.4288622063,1.3734582667000002,0.0,0,0.0,1.3047853534,0.4288622063,1.3734582667000002
2021-02-12 00:30:00,1.3046588184,0.4288206163,1.373325072,0.0,0,0.0,1.3046588184,0.4288206163,1.373325072,1.2717538021,0.41800526050000003,1.3386882128,0.0,0,0.0,1.2717538021,0.41800526050000003,1.3386882128
2021-02-12 01:00:00,1.3320765938,0.4378324033,1.4021858882,0.0,0,0.0,1.3320765938,0.4378324033,1.4021858882,1.2963683918,0.4260956849,1.3645983072,0.0,0,0.0,1.2963683918,0.4260956849,1.3645983072
2021-02-12 01:30:00,1.3370010914,0.43945100730000003,1.4073695698,0.0,0,0.0,1.3370010914,0.43945100730000003,1.4073695698,1.301152039,0.4276679937,1.3696337253,0.0,0,0.0,1.301152039,0.4276679937,1.3696337253
2021-02-12 02:00:00,1.3241350023,0.4352221284,1.3938263182,0.0,0,0.0,1.3241350023,0.4352221284,1.3938263182,1.3178013428,0.4331403552,1.3871593082,0.0,0,0.0,1.3178013428,0.4331403552,1.3871593082
2021-02-12 02:30:00,1.197161354,0.39348790840000003,1.2601698463,0.0,0,0.0,1.197161354,0.39348790840000003,1.2601698463,1.1659868557,0.3832413463,1.2273545849,0.0,0,0.0,1.1659868557,0.3832413463,1.2273545849
2021-02-12 03:00:00,1.2268659734,0.4032513446,1.2914378667,0.0,0,0.0,1.2268659734,0.4032513446,1.2914378667,1.1956806151000001,0.3930012131,1.2586111737999999,0.0,0,0.0,1.1956806151000001,0.3930012131,1.2586111737999999
2021-02-12 03:30:00,1.5598346066,0.5126928419,1.6419311648,0.0,0,0.0,1.5598346066,0.5126928419,1.6419311648,1.517413963,0.49874985060000004,1.5972778558,0.0,0,0.0,1.517413963,0.49874985060000004,1.5972778558
2021-02-12 04:00:00,1.5667300221,0.5149592554,1.6491894969,0.0,0,0.0,1.5667300221,0.5149592554,1.6491894969,1.5227155973,0.5004924135000001,1.6028585235000001,0.0,0,0.0,1.5227155973,0.5004924135000001,1.6028585235000001
2021-02-12 04:30:00,1.5515858099000002,0.5099815935,1.6332482209,0.0,0,0.0,1.5515858099000002,0.5099815935,1.6332482209,1.5084803306999999,0.49581350770000004,1.5878740323,0.0,0,0.0,1.5084803306999999,0.49581350770000004,1.5878740323
2021-02-12 05:00:00,1.794613418,0.5898609055,1.8890667558,0.0,0,0.0,1.794613418,0.5898609055,1.8890667558,1.7451115877999999,0.5735904407,1.8369595661,0.0,0,0.0,1.7451115877999999,0.5735904407,1.8369595661
2021-02-12 05:30:00,1.4502934954,0.47668841980000004,1.5266247320000002,0.0,0,0.0,1.4502934954,0.47668841980000004,1.5266247320000002,1.4285380366,0.4695377463,1.5037242491,0.0,0,0.0,1.4285380366,0.4695377463,1.5037242491
2021-02-12 06:00:00,1.3202036973,0.4339299709,1.3896881024,0.0,0,0.0,1.3202036973,0.4339299709,1.3896881024,1.2853978592,0.42248984510000004,1.3530503781,0.0,0,0.0,1.2853978592,0.42248984510000004,1.3530503781
2021-02-12 06:30:00,1.3495168645,0.44356474300000004,1.4205440679,0.0,0,0.0,1.3495168645,0.44356474300000004,1.4205440679,1.3312566668999999,0.4375629063,1.4013228073000001,0.0,0,0.0,1.3312566668999999,0.4375629063,1.4013228073000001
2021-02-12 07:00:00,1.170787451,0.3848192257,1.2324078432,0.0,0,0.0,1.170787451,0.3848192257,1.2324078432,1.1406354342,0.37490873700000005,1.2006688781000001,0.0,0,0.0,1.1406354342,0.37490873700000005,1.2006688781000001
2021-02-12 07:30:00,1.1398513781,0.3746510303,1.1998435559,0.0,0,0.0,1.1398513781,0.3746510303,1.1998435559,1.1097189422,0.3647469775,1.1681252023,0.0,0,0.0,1.1097189422,0.3647469775,1.1681252023
2021-02-12 08:00:00,1.1419720319,0.3753480554,1.202075823,0.0,0,0.0,1.1419720319,0.3753480554,1.202075823,1.1362807554,0.3734774233,1.1960850057,0.0,0,0.0,1.1362807554,0.3734774233,1.1960850057
2021-02-12 08:30:00,1.1169215392,0.36547093620000004,1.1751947625999999,0.005,0,0.005,1.1119215392,0.36547093620000004,1.1704437255,1.0896044653,0.3564922481,1.1464399739,0.005,0,0.005,1.0846044653,0.3564922481,1.1416889108000001
2021-02-12 09:00:00,1.0193405722,0.2389009431,1.0469617293,0.29250000000000004,0,0.29250000000000004,0.7268405722,0.2389009431,0.7650953391,1.0009477514,0.2328555152,1.0276760638,0.29250000000000004,0,0.29250000000000004,0.7084477514,0.2328555152,0.7457344752
2021-02-12 09:30:00,1.0230860065,0.2309288529,1.0488246335,0.3205,0,0.3205,0.7025860065,0.2309288529,0.7395642174,1.0086570707,0.226186291,1.033706595,0.3205,0,0.3205,0.6881570707,0.226186291,0.7243758639
2021-02-12 10:00:00,1.2965286654,0.3968954789,1.3559176232999999,0.089,0,0.089,1.2075286654,0.3968954789,1.2710828056,1.2635134041,0.3860438872,1.3211722087,0.089,0,0.089,1.1745134041,0.3860438872,1.236329899
2021-02-12 10:30:00,1.193199909,0.2289941862,1.2149750451,0.4965,0,0.4965,0.696699909,0.2289941862,0.7333683253000001,1.1748288082,0.2229558973,1.1957976671,0.4965,0,0.4965,0.6783288082000001,0.2229558973,0.7140303244
2021-02-12 11:00:00,1.2345560772,0.2733192651,1.264449338,0.403,0,0.403,0.8315560772,0.2733192651,0.8753221865,1.2134629113,0.2663862768,1.2423581953,0.403,0,0.403,0.8104629113,0.2663862768,0.8531188540000001
2021-02-12 11:30:00,0.9305992223,0.181959265,0.9482215388,0.377,0,0.377,0.5535992223,0.181959265,0.5827360234,0.9178338346,0.177763485,0.9348897286000001,0.377,0,0.377,0.5408338346,0.177763485,0.5692987733
2021-02-12 12:00:00,1.1326730965,0.2169884035,1.1532702679,0.47250000000000003,0,0.47250000000000003,0.6601730965,0.2169884035,0.694919049,1.1132809951,0.21061452800000002,1.1330282668,0.47250000000000003,0,0.47250000000000003,0.6407809951,0.21061452800000002,0.6745063106
2021-02-12 12:30:00,1.4633017096,0.2722496062,1.4884124903,0.635,0,0.635,0.8283017096,0.2722496062,0.8718965364,1.4381265156,0.2639749201,1.4621527394,0.635,0,0.635,0.8031265156,0.2639749201,0.8453963323
2021-02-12 13:00:00,1.2385008453,0.2588390107,1.2652596481,0.451,0,0.451,0.7875008453,0.2588390107,0.8289482582000001,1.2143754473000001,0.2509093758,1.2400255005,0.451,0,0.451,0.7633754473000001,0.2509093758,0.8035531024
2021-02-12 13:30:00,1.3707382964,0.3535780794,1.4156062077,0.295,0,0.295,1.0757382964,0.3535780794,1.1323561015,1.3385806427,0.34300836970000004,1.3818295404,0.295,0,0.295,1.0435806427,0.34300836970000004,1.0985059397
2021-02-12 14:00:00,1.2179906977,0.2877598766,1.251521908,0.3425,0,0.3425,0.8754906977,0.2877598766,0.9215691555000001,1.1941275842,0.2799164505,1.2264965987,0.3425,0,0.3425,0.8516275842000001,0.2799164505,0.8964500887
2021-02-12 14:30:00,1.3120864051,0.27349357550000003,1.3402870851,0.48,0,0.48,0.8320864051,0.27349357550000003,0.8758804265000001,1.2892841121,0.2659988242,1.3164379576,0.48,0,0.48,0.8092841121000001,0.2659988242,0.8518780128000001
2021-02-12 15:00:00,1.1067845497,0.3238473706,1.1531908597,0.12150000000000001,0,0.12150000000000001,0.9852845497,0.3238473706,1.0371416313,1.0782840694,0.3144797157,1.1232070271,0.12150000000000001,0,0.12150000000000001,0.9567840694,0.3144797157,1.0071411256
2021-02-12 15:30:00,0.9250202040000001,0.2994378605,0.9722784632,0.014,0,0.014,0.9110202040000001,0.2994378605,0.9589686358,0.9004095633,0.2913487341,0.9463727947,0.014,0,0.014,0.8864095633,0.2913487341,0.9330626982
2021-02-12 16:00:00,1.1076796992,0.3487928999,1.1612970348,0.0465,0,0.0465,1.0611796992,0.3487928999,1.1170312623,1.1085794303,0.3490886272,1.1622440462,0.0465,0,0.0465,1.0620794303,0.3490886272,1.1179783477
2021-02-12 16:30:00,1.3288888669,0.4367846481,1.3988303862,0.0,0,0.0,1.3288888669,0.4367846481,1.3988303862,1.2921430452,0.4247068806,1.3601505739,0.0,0,0.0,1.2921430452,0.4247068806,1.3601505739
2021-02-12 17:00:00,1.1904186361,0.3912716842,1.2530722485,0.0,0,0.0,1.1904186361,0.3912716842,1.2530722485,1.3977576232,0.45942071360000003,1.4713238139,0.0,0,0.0,1.3977576232,0.45942071360000003,1.4713238139
2021-02-12 17:30:00,1.6322478230000002,0.5364939151,1.7181556032,0.0,0,0.0,1.6322478230000002,0.5364939151,1.7181556032,1.5990564987,0.5255844544,1.6832173671000001,0.0,0,0.0,1.5990564987,0.5255844544,1.6832173671000001
2021-02-12 18:00:00,1.9778386899,0.65008414,2.081935463,0.0,0,0.0,1.9778386899,0.65008414,2.081935463,2.0528318046,0.6747331848,2.1608755838,0.0,0,0.0,2.0528318046,0.6747331848,2.1608755838
2021-02-12 18:30:00,1.7964276893000002,0.5904572276,1.8909765151,0.0,0,0.0,1.7964276893000002,0.5904572276,1.8909765151,1.7465656705,0.5740683745,1.8384901794,0.0,0,0.0,1.7465656705,0.5740683745,1.8384901794
2021-02-12 19:00:00,1.3153789139,0.43234414130000004,1.384609383,0.0,0,0.0,1.3153789139,0.43234414130000004,1.384609383,1.6044611381,0.5273608735,1.6889064612,0.0,0,0.0,1.6044611381,0.5273608735,1.6889064612
2021-02-12 19:30:00,1.7315611568,0.5691366294,1.8226959544999999,0.0,0,0.0,1.7315611568,0.5691366294,1.8226959544999999,2.025844314,0.6658628256,2.1324676989,0.0,0,0.0,2.025844314,0.6658628256,2.1324676989
2021-02-12 20:00:00,1.822299566,0.5989609022,1.9182100695000002,0.0,0,0.0,1.822299566,0.5989609022,1.9182100695000002,1.7720653468,0.5824497128,1.865331944,0.0,0,0.0,1.7720653468,0.5824497128,1.865331944
2021-02-12 20:30:00,1.4765186499,0.4853082112,1.5542301578000002,0.0,0,0.0,1.4765186499,0.4853082112,1.5542301578000002,1.4361771948,0.47204861610000004,1.5117654682000001,0.0,0,0.0,1.4361771948,0.47204861610000004,1.5117654682000001
2021-02-12 21:00:00,1.5066724767,0.49521929480000004,1.5859710281,0.0,0,0.0,1.5066724767,0.49521929480000004,1.5859710281,1.4649623377,0.4815098351,1.5420656186000001,0.0,0,0.0,1.4649623377,0.4815098351,1.5420656186000001
2021-02-12 21:30:00,1.4767996925,0.48540058550000004,1.5545259920999999,0.0,0,0.0,1.4767996925,0.48540058550000004,1.5545259920999999,1.5043056638999999,0.49444136110000003,1.5834796462,0.0,0,0.0,1.5043056638999999,0.49444136110000003,1.5834796462
2021-02-12 22:00:00,1.5005542064,0.49320831660000003,1.5795307436,0.0,0,0.0,1.5005542064,0.49320831660000003,1.5795307436,1.4825724186,0.4872979888,1.5606025459000001,0.0,0,0.0,1.4825724186,0.4872979888,1.5606025459000001
2021-02-12 22:30:00,1.2692803643000001,0.41719228080000004,1.336084594,0.0,0,0.0,1.2692803643000001,0.41719228080000004,1.336084594,1.2905063178,0.42416891430000003,1.358427703,0.0,0,0.0,1.2905063178,0.42416891430000003,1.358427703
2021-02-12 23:00:00,1.4899473178,0.4897220009,1.5683655977000002,0.0,0,0.0,1.4899473178,0.4897220009,1.5683655977000002,1.5533994230000001,0.5105776993,1.6351572873,0.0,0,0.0,1.5533994230000001,0.5105776993,1.6351572873
2021-02-12 23:30:00,1.5241203165,0.5009541224,1.6043371752,0.0,0,0.0,1.5241203165,0.5009541224,1.6043371752,1.7429929086,0.5728940645,1.8347293775,0.0,0,0.0,1.7429929086,0.5728940645,1.8347293775
2021-02-13 00:00:00,1.2929083432000001,0.4249584219,1.3609561507999999,0.0,0,0.0,1.2929083432000001,0.4249584219,1.3609561507999999,1.2776398997,0.4199399272,1.3448841049,0.0,0,0.0,1.2776398997,0.4199399272,1.3448841049
2021-02-13 00:30:00,1.5078341632,0.4956011227,1.587193856,0.0,0,0.0,1.5078341632,0.4956011227,1.587193856,1.467287027,0.48227392350000003,1.54451266,0.0,0,0.0,1.467287027,0.48227392350000003,1.54451266
2021-02-13 01:00:00,1.6938188517000001,0.5567313336,1.7829672123,0.0,0,0.0,1.6938188517000001,0.5567313336,1.7829672123,1.6472520076000001,0.5414255521,1.7339494817,0.0,0,0.0,1.6472520076000001,0.5414255521,1.7339494817
2021-02-13 01:30:00,1.4036975269,0.4613730656,1.4775763441,0.0,0,0.0,1.4036975269,0.4613730656,1.4775763441,1.3671914471,0.4493740974,1.4391488917,0.0,0,0.0,1.3671914471,0.4493740974,1.4391488917
2021-02-13 02:00:00,1.2853978592,0.42248984510000004,1.3530503781,0.0,0,0.0,1.2853978592,0.42248984510000004,1.3530503781,1.26300989,0.4151312755,1.3294840948,0.0,0,0.0,1.26300989,0.4151312755,1.3294840948
2021-02-13 02:30:00,1.278309268,0.4201599379,1.3455887032,0.0,0,0.0,1.278309268,0.4201599379,1.3455887032,1.3079622203,0.429906392,1.3768023372,0.0,0,0.0,1.3079622203,0.429906392,1.3768023372
2021-02-13 03:00:00,1.1670614979,0.38359456410000004,1.2284857873,0.0,0,0.0,1.1670614979,0.38359456410000004,1.2284857873,1.13985072,0.3746508139,1.1998428631,0.0,0,0.0,1.13985072,0.3746508139,1.1998428631
2021-02-13 03:30:00,1.266955675,0.4164281923,1.3336375526,0.0,0,0.0,1.266955675,0.4164281923,1.3336375526,1.2358593354,0.4062073198,1.3009045636,0.0,0,0.0,1.2358593354,0.4062073198,1.3009045636
2021-02-13 04:00:00,1.4381428473,0.4726946949,1.5138345761,0.0,0,0.0,1.4381428473,0.4726946949,1.5138345761,1.4160859423,0.46544494080000004,1.4906167814,0.0,0,0.0,1.4160859423,0.46544494080000004,1.4906167814
2021-02-13 04:30:00,1.2355453839,0.4061041289,1.3005740882999999,0.0,0,0.0,1.2355453839,0.4061041289,1.3005740882999999,1.203515417,0.3955763879,1.2668583337000001,0.0,0,0.0,1.203515417,0.3955763879,1.2668583337000001
2021-02-13 05:00:00,1.6082734772,0.5286139287,1.6929194497000002,0.0,0,0.0,1.6082734772,0.5286139287,1.6929194497000002,1.5642898223000001,0.5141572005,1.6466208656,0.0,0,0.0,1.5642898223000001,0.5141572005,1.6466208656
2021-02-13 05:30:00,1.7207568144,0.5655854138,1.8113229625,0.0,0,0.0,1.7207568144,0.5655854138,1.8113229625,1.8088939345,0.5945546842,1.9040988784000001,0.0,0,0.0,1.8088939345,0.5945546842,1.9040988784000001
2021-02-13 06:00:00,1.5744876525,0.5175090652000001,1.6573554236999999,0.0,0,0.0,1.5744876525,0.5175090652000001,1.6573554236999999,1.80958239,0.5947809686000001,1.9048235684,0.0,0,0.0,1.80958239,0.5947809686000001,1.9048235684
2021-02-13 06:30:00,1.5039871051,0.4943366558,1.5831443212,0.0,0,0.0,1.5039871051,0.4943366558,1.5831443212,1.4635176341,0.48103498400000005,1.540544878,0.0,0,0.0,1.4635176341,0.48103498400000005,1.540544878
2021-02-13 07:00:00,1.3932214514,0.45792974610000003,1.4665488962,0.0,0,0.0,1.3932214514,0.45792974610000003,1.4665488962,1.3555854423,0.4455593881,1.4269320445,0.0,0,0.0,1.3555854423,0.4455593881,1.4269320445
2021-02-13 07:30:00,1.7388932743,0.5715465799,1.8304139729000002,0.0,0,0.0,1.7388932743,0.5715465799,1.8304139729000002,1.6898714213,0.555433876,1.7788120225,0.0,0,0.0,1.6898714213,0.555433876,1.7788120225
2021-02-13 08:00:00,1.1505922062,0.3781813697,1.2111496908000001,0.0,0,0.0,1.1505922062,0.3781813697,1.2111496908000001,1.1222171091,0.3688549263,1.1812811673999999,0.0,0,0.0,1.1222171091,0.3688549263,1.1812811673999999
2021-02-13 08:30:00,0.8768501671000001,0.2882067125,0.9230001759,0.0,0,0.0,0.8768501671000001,0.2882067125,0.9230001759,0.8539866634000001,0.2806918423,0.8989333299000001,0.0,0,0.0,0.8539866634000001,0.2806918423,0.8989333299000001
2021-02-13 09:00:00,1.2858436111,0.4226363567,1.3535195906,0.0,0,0.0,1.2858436111,0.4226363567,1.3535195906,1.2803817101,0.4208411167,1.3477702212,0.0,0,0.0,1.2803817101,0.4208411167,1.3477702212
2021-02-13 09:30:00,1.5385665295000002,0.505702363,1.6195437153,0.0,0,0.0,1.5385665295000002,0.505702363,1.6195437153,1.518012248,0.4989464974,1.5979076293999999,0.0,0,0.0,1.518012248,0.4989464974,1.5979076293999999
2021-02-13 10:00:00,1.5638340331,0.5140073898,1.6461410875,0.0,0,0.0,1.5638340331,0.5140073898,1.6461410875,1.5236449465000002,0.5007978758,1.6038367858,0.0,0,0.0,1.5236449465000002,0.5007978758,1.6038367858
