Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,feeder,1,N Current (RMS),A,45.0
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,106.9
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,92.2
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,60.7
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,transformer,,Temperature,C,15.9
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.91
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-30.0
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.2
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-19.95
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-20.32
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,17.79
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,80.0
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,153.2
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
584261,Maescader Housing Site,2024-03-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.78
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.09
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.72
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,-6.58
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,-6.81
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,32.66
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,N Current (RMS),A,96.4
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.3
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.0
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,139.2
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-23.35
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-23.14
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-7.93
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,-13.05
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,-15.42
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,-7.97
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,N Current (RMS),A,60.5
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,113.7
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,117.6
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.4
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,transformer,,Temperature,C,15.9
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.48
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-31.12
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.05
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.65
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-19.63
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-22.23
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,24.7
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,134.0
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,156.9
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
584261,Maescader Housing Site,2024-03-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.35
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.81
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,-6.94
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,-7.16
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.03
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,N Current (RMS),A,80.6
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,47.0
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.6
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,127.1
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-20.96
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.44
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-9.61
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,-12.28
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,-11.29
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,-8.5
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,N Current (RMS),A,45.5
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,103.8
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,83.1
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.9
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,transformer,,Temperature,C,15.9
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.02
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.04
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.31
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.25
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-19.22
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-18.44
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,21.53
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,92.2
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.9
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
584261,Maescader Housing Site,2024-03-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.36
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,12.13
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,-7.8
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,-7.12
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,22.12
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,N Current (RMS),A,48.3
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,52.9
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,94.0
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-25.34
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-13.8
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-11.43
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,-14.43
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,-10.46
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,-9.87
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,N Current (RMS),A,57.4
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,125.1
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,75.4
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,64.9
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,transformer,,Temperature,C,15.9
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.24
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.14
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-34.7
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.27
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,-22.23
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,-17.59
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,12.25
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
584261,Maescader Housing Site,2024-03-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.57
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.09
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,-7.15
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,-5.86
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,25.52
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,N Current (RMS),A,65.9
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,49.1
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.3
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,109.1
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-23.14
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-12.85
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-11.77
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,-14.06
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,-9.65
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,-9.93
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,N Current (RMS),A,51.2
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,115.8
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,69.2
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.1
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,transformer,,Temperature,C,15.8
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.58
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.13
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-31.71
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.25
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,-21.21
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,-15.52
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,15.58
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,71.5
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,163.5
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
584261,Maescader Housing Site,2024-03-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.5
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.84
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.34
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,-6.4
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,-5.77
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,26.61
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,N Current (RMS),A,68.8
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.3
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,51.5
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,112.6
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-24.8
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.72
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-8.54
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,-14.96
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-11.43
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,-8.18
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,N Current (RMS),A,63.0
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,125.6
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,84.3
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.8
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,transformer,,Temperature,C,15.6
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.52
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.12
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.67
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-32.64
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.04
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-21.36
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-17.2
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,18.43
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,88.5
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,168.7
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
584261,Maescader Housing Site,2024-03-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.6
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,17.21
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,-6.47
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,-9.37
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,21.42
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,N Current (RMS),A,58.6
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,84.9
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,91.6
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-22.91
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-23.44
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-12.49
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-13.47
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,-15.54
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,-10.44
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,N Current (RMS),A,50.2
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,114.8
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,121.0
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,70.9
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,transformer,,Temperature,C,15.4
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.44
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.51
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.93
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-30.51
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.99
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-19.94
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-24.91
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L1 Active Power,kW,10.98
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,N Current (RMS),A,71.6
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,157.8
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.6
584261,Maescader Housing Site,2024-03-28T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.7
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.01
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.1
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,-6.5
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,-4.85
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.32
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,N Current (RMS),A,35.3
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.5
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,44.4
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,70.7
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-20.93
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-32.56
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.51
584261,Maescader Housing Site,2024-03-28T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,-12.15
