Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.0
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.76
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,30.0,L1 Active Power,kW,8.02
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,30.0,N Current (RMS),A,23.2
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,30.0,L3 Current (RMS),A,17.1
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,30.0,L2 Current (RMS),A,8.3
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,30.0,L1 Current (RMS),A,33.8
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.73
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.1
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.61
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L2 Active Power,kW,11.91
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.14
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,N Current (RMS),A,35.3
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L3 Current (RMS),A,28.1
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L2 Current (RMS),A,59.8
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,20.0,L1 Current (RMS),A,5.5
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.25
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.97
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.85
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.55
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,N Current (RMS),A,13.2
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L3 Current (RMS),A,5.1
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L2 Current (RMS),A,10.0
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,feeder,10.0,L1 Current (RMS),A,8.8
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,transformer,,Temperature,C,26.4
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L3 Voltage THD,%,3.94
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.83
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L2 Voltage THD,%,3.9
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.99
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.18
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.81
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,6.6
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L3 Active Power,kW,11.25
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L2 Active Power,kW,16.83
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L1 Active Power,kW,12.43
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,N Current (RMS),A,61.4
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L3 Current (RMS),A,47.9
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L2 Current (RMS),A,76.4
603445,Newport Co-Op,2023-08-14 01:50:00+00:00,busbar,,L1 Current (RMS),A,54.8
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L3 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L2 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.73
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.96
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L3 Active Power,kW,0.59
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L2 Active Power,kW,0.67
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.68
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,N Current (RMS),A,6.3
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L3 Current (RMS),A,4.6
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L2 Current (RMS),A,5.6
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,40.0,L1 Current (RMS),A,8.6
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.16
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.43
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L1 Active Power,kW,8.19
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,N Current (RMS),A,20.4
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L3 Current (RMS),A,17.8
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L2 Current (RMS),A,10.7
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,30.0,L1 Current (RMS),A,34.4
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.11
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.59
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L3 Active Power,kW,5.98
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L2 Active Power,kW,13.89
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.47
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,N Current (RMS),A,37.9
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L3 Current (RMS),A,30.4
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L2 Current (RMS),A,68.2
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,20.0,L1 Current (RMS),A,6.5
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.01
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.23
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.35
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,N Current (RMS),A,15.0
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.4
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L2 Current (RMS),A,6.5
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,feeder,10.0,L1 Current (RMS),A,8.2
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,transformer,,Temperature,C,26.4
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.92
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.24
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.9
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.11
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L1 Voltage THD,%,4.0
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.65
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.98
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,6.93
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L3 Active Power,kW,11.74
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L2 Active Power,kW,18.25
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L1 Active Power,kW,12.69
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,N Current (RMS),A,64.4
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L3 Current (RMS),A,50.2
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L2 Current (RMS),A,82.1
603445,Newport Co-Op,2023-08-14 01:40:00+00:00,busbar,,L1 Current (RMS),A,55.5
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.05
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L3 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L2 Active Power,kW,0.03
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.64
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.91
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L3 Active Power,kW,0.47
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L2 Active Power,kW,0.73
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.32
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,N Current (RMS),A,8.7
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L3 Current (RMS),A,4.4
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L2 Current (RMS),A,4.6
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,40.0,L1 Current (RMS),A,12.0
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L3 Active Power,kW,3.87
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.4
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L1 Active Power,kW,8.29
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,N Current (RMS),A,20.5
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L3 Current (RMS),A,16.7
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L2 Current (RMS),A,10.4
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,30.0,L1 Current (RMS),A,35.2
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.38
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.81
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.37
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.3
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L2 Active Power,kW,13.15
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.46
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,N Current (RMS),A,36.2
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L3 Current (RMS),A,26.3
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L2 Current (RMS),A,63.7
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,20.0,L1 Current (RMS),A,6.4
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.64
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.46
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.27
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,N Current (RMS),A,14.6
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.2
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.4
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,feeder,10.0,L1 Current (RMS),A,12.2
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,transformer,,Temperature,C,26.4
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.95
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.95
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.95
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.95
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L1 Voltage THD,%,4.06
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.24
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.08
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,6.41
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L3 Active Power,kW,11.28
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L2 Active Power,kW,18.77
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L1 Active Power,kW,14.35
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,N Current (RMS),A,65.8
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L3 Current (RMS),A,47.8
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L2 Current (RMS),A,83.0
603445,Newport Co-Op,2023-08-14 01:30:00+00:00,busbar,,L1 Current (RMS),A,62.4
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L3 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L2 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.89
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.89
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L3 Active Power,kW,0.44
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L2 Active Power,kW,0.65
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.85
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,N Current (RMS),A,6.5
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L3 Current (RMS),A,4.5
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L2 Current (RMS),A,5.3
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,40.0,L1 Current (RMS),A,9.1
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L3 Active Power,kW,5.01
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.09
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L1 Active Power,kW,7.43
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,N Current (RMS),A,21.8
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L3 Current (RMS),A,21.2
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L2 Current (RMS),A,10.4
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,30.0,L1 Current (RMS),A,31.3
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.7
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.66
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.99
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L2 Active Power,kW,11.77
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.4
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,N Current (RMS),A,33.7
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L3 Current (RMS),A,29.5
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L2 Current (RMS),A,58.6
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,20.0,L1 Current (RMS),A,6.1
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.17
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.32
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.43
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.48
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,N Current (RMS),A,16.7
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L3 Current (RMS),A,10.4
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.4
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,transformer,,Temperature,C,26.4
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.94
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.61
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L2 Voltage THD,%,3.99
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.78
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L1 Voltage THD,%,4.09
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.25
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.57
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,6.06
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L3 Active Power,kW,13.77
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L2 Active Power,kW,16.97
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L1 Active Power,kW,12.15
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,N Current (RMS),A,62.1
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L3 Current (RMS),A,58.2
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L2 Current (RMS),A,75.9
603445,Newport Co-Op,2023-08-14 01:20:00+00:00,busbar,,L1 Current (RMS),A,53.3
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L3 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L2 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.93
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.66
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.86
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L3 Active Power,kW,0.47
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L2 Active Power,kW,0.69
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.8
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,N Current (RMS),A,5.4
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L3 Current (RMS),A,4.8
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L2 Current (RMS),A,4.2
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,40.0,L1 Current (RMS),A,8.9
603445,Newport Co-Op,2023-08-14 01:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
