Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.06
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.62
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,3.0,N Current (RMS),A,25.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,28.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,32.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,49.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.17
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.25
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.53
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,N Current (RMS),A,3.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,2.2
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,4.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.12
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.57
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.34
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,N Current (RMS),A,5.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,2.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,1.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,transformer,,Temperature,C,31.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.62
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.27
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.31
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.35
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.83
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L3 Active Power,kW,12.11
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L2 Active Power,kW,13.42
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L1 Active Power,kW,14.79
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,N Current (RMS),A,27.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L3 Current (RMS),A,53.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L2 Current (RMS),A,58.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:50:00+00:00,busbar,,L1 Current (RMS),A,63.2
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.34
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.33
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.31
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L3 Active Power,kW,1.19
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L2 Active Power,kW,2.02
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.82
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,N Current (RMS),A,7.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L3 Current (RMS),A,7.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L2 Current (RMS),A,10.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,6.0,L1 Current (RMS),A,3.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.06
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.06
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.02
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.18
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.21
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,N Current (RMS),A,1.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L3 Current (RMS),A,0.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L2 Current (RMS),A,2.2
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.05
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.99
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.62
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.26
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,N Current (RMS),A,4.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.2
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L2 Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.07
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.65
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.43
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.47
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.78
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,14.37
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,N Current (RMS),A,29.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,40.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,26.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,60.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.39
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.22
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.45
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.01
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,N Current (RMS),A,3.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,1.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.06
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.45
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.22
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,N Current (RMS),A,4.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L2 Current (RMS),A,2.3
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,feeder,1.0,L1 Current (RMS),A,1.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,transformer,,Temperature,C,31.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.37
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.03
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.27
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.64
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.33
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.12
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L3 Active Power,kW,13.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L2 Active Power,kW,9.83
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L1 Active Power,kW,17.91
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,N Current (RMS),A,31.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L3 Current (RMS),A,56.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L2 Current (RMS),A,44.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:40:00+00:00,busbar,,L1 Current (RMS),A,75.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.25
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.25
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.17
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.94
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L2 Active Power,kW,3.16
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L1 Active Power,kW,1.06
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,N Current (RMS),A,8.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L3 Current (RMS),A,4.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L2 Current (RMS),A,13.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,6.0,L1 Current (RMS),A,5.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.02
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.08
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.18
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.93
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.18
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,N Current (RMS),A,3.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L3 Current (RMS),A,0.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L2 Current (RMS),A,5.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,5.0,L1 Current (RMS),A,0.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.03
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.01
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.25
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.54
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.44
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,N Current (RMS),A,2.2
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,1.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,2.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,1.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.28
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.65
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.99
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,14.14
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,N Current (RMS),A,30.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,30.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,25.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,59.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.06
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.28
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.56
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.93
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,N Current (RMS),A,3.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,2.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.3
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.12
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.93
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.28
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,N Current (RMS),A,8.5
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L2 Current (RMS),A,2.1
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,1.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,transformer,,Temperature,C,31.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.34
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.77
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.23
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.17
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.31
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.86
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L3 Active Power,kW,10.57
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L2 Active Power,kW,11.09
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L1 Active Power,kW,17.03
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,N Current (RMS),A,29.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L3 Current (RMS),A,47.2
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L2 Current (RMS),A,48.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:30:00+00:00,busbar,,L1 Current (RMS),A,71.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.29
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.57
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.31
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L3 Active Power,kW,1.43
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L2 Active Power,kW,2.22
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L1 Active Power,kW,1.64
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,N Current (RMS),A,9.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L3 Current (RMS),A,7.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L2 Current (RMS),A,13.3
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,6.0,L1 Current (RMS),A,8.4
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.09
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.09
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.06
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.24
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.97
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.14
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,N Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L3 Current (RMS),A,1.2
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L2 Current (RMS),A,5.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,5.0,L1 Current (RMS),A,0.8
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.32
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.91
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.46
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,N Current (RMS),A,5.7
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,2.0
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.9
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.14
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.38
930787,THISTLEY FIELDS COVEY,2023-08-07 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.58
