Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,05,L2 Current (RMS),A,25.0
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,05,L1 Current (RMS),A,42.8
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,04,N Current (RMS),A,24.0
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,47.1
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,68.0
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,29.5
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,03,N Current (RMS),A,11.1
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.3
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,21.0
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,02,N Current (RMS),A,12.3
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.6
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,12.8
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.6
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,01,N Current (RMS),A,16.2
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,31.8
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,23.2
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,39.3
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.33
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.55
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,55.4
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.9
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.3
921583,TURNBULL DRIVE,2024-01-28T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,06,N Current (RMS),A,11.4
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,06,L3 Current (RMS),A,8.8
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,06,L2 Current (RMS),A,19.4
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,06,L1 Current (RMS),A,13.6
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,05,N Current (RMS),A,17.3
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,05,L3 Current (RMS),A,14.4
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,05,L2 Current (RMS),A,22.6
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,05,L1 Current (RMS),A,42.2
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,04,N Current (RMS),A,24.4
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,41.5
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,74.1
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,40.9
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,03,N Current (RMS),A,15.2
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,39.2
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,23.7
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,23.3
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,02,N Current (RMS),A,12.0
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,21.0
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.0
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,01,N Current (RMS),A,15.8
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,32.6
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,29.7
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.63
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,N Current (RMS),A,59.8
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.8
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,180.8
921583,TURNBULL DRIVE,2024-01-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,175.3
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,06,N Current (RMS),A,9.6
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,06,L3 Current (RMS),A,8.5
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,06,L2 Current (RMS),A,18.6
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,06,L1 Current (RMS),A,5.6
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,05,N Current (RMS),A,23.1
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,05,L3 Current (RMS),A,19.0
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,05,L2 Current (RMS),A,22.4
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,05,L1 Current (RMS),A,55.2
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,04,N Current (RMS),A,23.0
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,38.2
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,49.3
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,68.3
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,03,N Current (RMS),A,14.9
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,22.6
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,12.8
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,02,N Current (RMS),A,12.1
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,22.9
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,19.9
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,01,N Current (RMS),A,21.5
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,28.5
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,26.9
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,54.6
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.65
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.25
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,69.3
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.7
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,152.1
921583,TURNBULL DRIVE,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,211.9
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,06,N Current (RMS),A,13.9
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,06,L3 Current (RMS),A,8.6
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,06,L2 Current (RMS),A,24.6
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,06,L1 Current (RMS),A,15.0
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,05,N Current (RMS),A,24.3
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,05,L3 Current (RMS),A,16.8
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,05,L2 Current (RMS),A,25.5
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,05,L1 Current (RMS),A,56.8
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,04,N Current (RMS),A,15.3
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,44.5
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,48.1
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,50.7
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,03,N Current (RMS),A,14.7
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,42.0
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,19.7
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,15.9
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,02,N Current (RMS),A,14.8
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,26.6
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.8
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,01,N Current (RMS),A,25.1
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,27.8
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,25.8
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,57.6
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,transformer,,Temperature,C,0.8
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.26
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.03
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,69.2
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,162.9
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,156.2
921583,TURNBULL DRIVE,2024-01-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,220.9
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,06,N Current (RMS),A,14.4
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,06,L3 Current (RMS),A,11.6
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,06,L2 Current (RMS),A,26.8
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,06,L1 Current (RMS),A,14.7
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,05,N Current (RMS),A,23.0
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,05,L3 Current (RMS),A,17.4
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,05,L2 Current (RMS),A,29.2
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,05,L1 Current (RMS),A,55.4
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,04,N Current (RMS),A,12.5
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,41.4
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,47.2
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,49.8
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,03,N Current (RMS),A,17.6
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,44.1
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.2
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.8
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,02,N Current (RMS),A,14.8
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.0
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.3
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,36.7
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,01,N Current (RMS),A,21.0
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,30.8
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,51.6
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,54.6
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,transformer,,Temperature,C,2.2
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.84
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.11
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,67.9
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.2
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,193.3
921583,TURNBULL DRIVE,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,221.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,06,N Current (RMS),A,14.2
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,06,L3 Current (RMS),A,12.0
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,06,L2 Current (RMS),A,27.0
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,06,L1 Current (RMS),A,7.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,05,N Current (RMS),A,22.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,05,L3 Current (RMS),A,21.1
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,05,L2 Current (RMS),A,30.1
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,05,L1 Current (RMS),A,53.9
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,04,N Current (RMS),A,18.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,48.3
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,46.1
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,66.8
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,03,N Current (RMS),A,22.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,49.3
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,38.0
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,13.9
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,02,N Current (RMS),A,13.2
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.8
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.5
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,01,N Current (RMS),A,23.0
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,28.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,48.7
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,62.4
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.53
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.87
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,69.2
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.9
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,208.9
921583,TURNBULL DRIVE,2024-01-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.0
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,06,N Current (RMS),A,18.3
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,06,L3 Current (RMS),A,13.0
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,06,L2 Current (RMS),A,27.6
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,06,L1 Current (RMS),A,28.3
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,05,N Current (RMS),A,22.4
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,05,L3 Current (RMS),A,18.6
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,05,L2 Current (RMS),A,38.0
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,05,L1 Current (RMS),A,56.3
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,04,N Current (RMS),A,17.1
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,44.8
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,52.4
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,43.1
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,03,N Current (RMS),A,20.2
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,41.7
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,46.4
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.8
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,02,N Current (RMS),A,22.4
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,32.1
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,01,N Current (RMS),A,25.5
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,32.8
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,41.2
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,70.2
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.38
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.57
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.39
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,N Current (RMS),A,68.1
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,202.3
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,226.2
921583,TURNBULL DRIVE,2024-01-28T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,234.0
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,06,N Current (RMS),A,26.4
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,06,L3 Current (RMS),A,19.0
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,06,L2 Current (RMS),A,28.4
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,06,L1 Current (RMS),A,50.6
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,05,N Current (RMS),A,24.3
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,21.9
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,37.1
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,59.2
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,04,N Current (RMS),A,15.5
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,50.5
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,54.7
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,42.4
921583,TURNBULL DRIVE,2024-01-28T20:10:00.000+00:00,feeder,03,N Current (RMS),A,16.5
