Timestamp,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2020-12-18 07:00:00,3.74112,1.09116,3.8970000000000002,0.21792000000000003,0.06356,0.227,3.5232,1.0276,3.67,4.25952,1.2423600000000001,4.437,0.21792000000000003,0.06356,0.227,4.0416,1.1788,4.21
2020-12-18 07:30:00,4.09536,1.19448,4.266,0.16896000000000003,0.049280000000000004,0.176,3.9264,1.1452,4.09,4.69056,1.36808,4.886,0.16896000000000003,0.049280000000000004,0.176,4.5216,1.3188,4.71
2020-12-18 08:00:00,4.44432,1.29626,4.6295,0.29712000000000005,0.08666,0.3095,4.1472,1.2096,4.32,5.09712,1.48666,5.3095,0.29712000000000005,0.08666,0.3095,4.8,1.4,5.0
2020-12-18 08:30:00,4.51728,1.3175400000000002,4.7055,0.20688,0.060340000000000005,0.2155,4.3104,1.2572,4.49,5.14128,1.49954,5.3555,0.20688,0.060340000000000005,0.2155,4.9344,1.4392,5.14
2020-12-18 09:00:00,4.70496,1.37228,4.901,0.27936,0.08148000000000001,0.291,4.4256,1.2908,4.61,5.21376,1.52068,5.431,0.27936,0.08148000000000001,0.291,4.9344,1.4392,5.14
2020-12-18 09:30:00,4.96224,1.44732,5.169,0.40224000000000004,0.11732000000000001,0.419,4.5600000000000005,1.33,4.75,5.50944,1.6069200000000001,5.739,0.40224000000000004,0.11732000000000001,0.419,5.1072,1.4896,5.32
2020-12-18 10:00:00,4.82928,1.40854,5.0305,0.33648,0.09814,0.35050000000000003,4.4928,1.3104,4.68,5.36688,1.56534,5.5905000000000005,0.33648,0.09814,0.35050000000000003,5.0304,1.4672,5.24
2020-12-18 10:30:00,4.7328,1.3804,4.93,0.192,0.056,0.2,4.5408,1.3244,4.73,5.2704,1.5372,5.49,0.192,0.056,0.2,5.0784,1.4812,5.29
2020-12-18 11:00:00,4.83264,1.40952,5.034,0.21504,0.06272000000000001,0.224,4.6176,1.3468,4.8100000000000005,5.37984,1.56912,5.604,0.21504,0.06272000000000001,0.224,5.1648,1.5064000000000002,5.38
2020-12-18 11:30:00,4.87824,1.42282,5.0815,0.24144000000000002,0.07042000000000001,0.2515,4.6368,1.3524,4.83,5.40624,1.57682,5.6315,0.24144000000000002,0.07042000000000001,0.2515,5.1648,1.5064000000000002,5.38
2020-12-18 12:00:00,4.79856,1.39958,4.9985,0.12336000000000001,0.035980000000000005,0.1285,4.6752,1.3636,4.87,5.35536,1.5619800000000001,5.5785,0.12336000000000001,0.035980000000000005,0.1285,5.232,1.526,5.45
2020-12-18 12:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-12-18 13:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-12-18 13:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2020-12-18 14:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-12-18 14:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-12-18 15:00:00,4.56912,1.33266,4.7595,0.07632000000000001,0.022260000000000002,0.0795,4.4928,1.3104,4.68,5.26032,1.5342600000000002,5.4795,0.07632000000000001,0.022260000000000002,0.0795,5.184,1.512,5.4
2020-12-18 15:30:00,4.55136,1.32748,4.741,0.09696,0.028280000000000003,0.101,4.4544,1.2992,4.64,5.23296,1.52628,5.451,0.09696,0.028280000000000003,0.101,5.136,1.498,5.35
2020-12-18 16:00:00,4.76352,1.38936,4.962,0.11712000000000002,0.03416,0.122,4.6464,1.3552,4.84,5.38752,1.57136,5.612,0.11712000000000002,0.03416,0.122,5.2704,1.5372,5.49
2020-12-18 16:30:00,5.18256,1.51158,5.3985,0.27696000000000004,0.08078,0.28850000000000003,4.9056,1.4308,5.11,5.72016,1.66838,5.9585,0.27696000000000004,0.08078,0.28850000000000003,5.4432,1.5876000000000001,5.67
2020-12-18 17:00:00,5.23824,1.5278200000000002,5.4565,0.26544,0.07742,0.2765,4.9728,1.4504000000000001,5.18,5.7758400000000005,1.68462,6.0165,0.26544,0.07742,0.2765,5.5104,1.6072000000000002,5.74
2020-12-18 17:30:00,5.32608,1.5534400000000002,5.548,0.22848000000000002,0.06664,0.23800000000000002,5.0976,1.4868000000000001,5.31,6.02688,1.75784,6.2780000000000005,0.22848000000000002,0.06664,0.23800000000000002,5.7984,1.6912,6.04
2020-12-18 18:00:00,5.424,1.5819999999999999,5.65,0.27840000000000004,0.08120000000000001,0.29,5.1456,1.5008,5.36,6.144,1.792,6.4,0.27840000000000004,0.08120000000000001,0.29,5.8656,1.7107999999999999,6.11
2020-12-18 18:30:00,5.24832,1.53076,5.467,0.29472000000000004,0.08596000000000001,0.307,4.9536,1.4448,5.16,5.91072,1.72396,6.157,0.29472000000000004,0.08596000000000001,0.307,5.616,1.638,5.85
2020-12-18 19:00:00,5.14272,1.49996,5.357,0.25632000000000005,0.07476000000000001,0.267,4.8864,1.4252,5.09,5.79552,1.69036,6.037,0.25632000000000005,0.07476000000000001,0.267,5.5392,1.6156000000000001,5.77
2020-12-18 19:30:00,4.82208,1.40644,5.023,0.10848000000000001,0.03164,0.113,4.7136,1.3748,4.91,5.44608,1.58844,5.673,0.10848000000000001,0.03164,0.113,5.3376,1.5568,5.5600000000000005
2020-12-18 20:00:00,4.61136,1.34498,4.8035,0.09936,0.028980000000000002,0.10350000000000001,4.5120000000000005,1.316,4.7,5.22576,1.52418,5.4435,0.09936,0.028980000000000002,0.10350000000000001,5.1264,1.4952,5.34
2020-12-18 20:30:00,4.47408,1.30494,4.6605,0.15408000000000002,0.04494,0.1605,4.32,1.26,4.5,5.03088,1.46734,5.2405,0.15408000000000002,0.04494,0.1605,4.8768,1.4224,5.08
2020-12-18 21:00:00,4.24224,1.23732,4.419,0.09504000000000001,0.02772,0.099,4.1472,1.2096,4.32,4.74144,1.38292,4.939,0.09504000000000001,0.02772,0.099,4.6464,1.3552,4.84
2020-12-18 21:30:00,4.0512,1.1816,4.22,0.0864,0.0252,0.09,3.9648,1.1564,4.13,4.5408,1.3244,4.73,0.0864,0.0252,0.09,4.4544,1.2992,4.64
2020-12-18 22:00:00,3.8664,1.1277,4.0275,0.11280000000000001,0.0329,0.11750000000000001,3.7536,1.0948,3.91,4.2984,1.2537,4.4775,0.11280000000000001,0.0329,0.11750000000000001,4.1856,1.2208,4.36
2020-12-18 22:30:00,3.67536,1.07198,3.8285,0.09456,0.027580000000000004,0.0985,3.5808,1.0444,3.73,4.04976,1.18118,4.2185,0.09456,0.027580000000000004,0.0985,3.9552,1.1536,4.12
2020-12-18 23:00:00,3.42624,0.9993200000000001,3.569,0.12384,0.036120000000000006,0.129,3.3024,0.9632000000000001,3.44,3.74304,1.09172,3.899,0.12384,0.036120000000000006,0.129,3.6192,1.0556,3.77
2020-12-18 23:30:00,3.08304,0.89922,3.2115,0.16464,0.04802000000000001,0.1715,2.9184,0.8512000000000001,3.04,3.32304,0.9692200000000001,3.4615,0.16464,0.04802000000000001,0.1715,3.1584,0.9212,3.29
2020-12-19 00:00:00,2.94816,0.8598800000000001,3.071,0.21216000000000002,0.061880000000000004,0.221,2.7359999999999998,0.798,2.85,3.17856,0.9270800000000001,3.311,0.21216000000000002,0.061880000000000004,0.221,2.9664,0.8652000000000001,3.09
2020-12-19 00:30:00,2.8608000000000002,0.8344,2.98,0.24,0.07,0.25,2.6208,0.7644000000000001,2.73,3.0528,0.8904000000000001,3.18,0.24,0.07,0.25,2.8128,0.8204,2.93
2020-12-19 01:00:00,2.9380800000000002,0.85694,3.0605,0.25008,0.07294,0.2605,2.688,0.784,2.8,3.14928,0.91854,3.2805,0.25008,0.07294,0.2605,2.8992,0.8456,3.02
2020-12-19 01:30:00,2.91936,0.85148,3.041,0.23136,0.06748000000000001,0.241,2.688,0.784,2.8,3.13056,0.9130800000000001,3.261,0.23136,0.06748000000000001,0.241,2.8992,0.8456,3.02
2020-12-19 02:00:00,3.01104,0.8782200000000001,3.1365,0.22704000000000002,0.06622,0.23650000000000002,2.784,0.812,2.9,3.22224,0.9398200000000001,3.3565,0.22704000000000002,0.06622,0.23650000000000002,2.9952,0.8736,3.12
2020-12-19 02:30:00,2.74512,0.80066,2.8595,0.24912,0.07266,0.2595,2.496,0.728,2.6,2.9275200000000003,0.8538600000000001,3.0495,0.24912,0.07266,0.2595,2.6784,0.7812,2.79
2020-12-19 03:00:00,2.58864,0.75502,2.6965,0.17904,0.05222,0.1865,2.4096,0.7028,2.51,2.75184,0.8026200000000001,2.8665000000000003,0.17904,0.05222,0.1865,2.5728,0.7504000000000001,2.68
2020-12-19 03:30:00,2.66112,0.7761600000000001,2.7720000000000002,0.25152,0.07336000000000001,0.262,2.4096,0.7028,2.51,2.80512,0.8181600000000001,2.922,0.25152,0.07336000000000001,0.262,2.5536,0.7448,2.66
2020-12-19 04:00:00,2.6414400000000002,0.7704200000000001,2.7515,0.27024000000000004,0.07882,0.28150000000000003,2.3712,0.6916,2.47,2.80464,0.8180200000000001,2.9215,0.27024000000000004,0.07882,0.28150000000000003,2.5343999999999998,0.7392000000000001,2.64
2020-12-19 04:30:00,2.676,0.7805000000000001,2.7875,0.276,0.0805,0.28750000000000003,2.4,0.7000000000000001,2.5,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.276,0.0805,0.28750000000000003,2.5728,0.7504000000000001,2.68
2020-12-19 05:00:00,2.64624,0.7718200000000001,2.7565,0.29424,0.08582000000000001,0.3065,2.352,0.686,2.45,2.81904,0.8222200000000001,2.9365,0.29424,0.08582000000000001,0.3065,2.5248,0.7364,2.63
2020-12-19 05:30:00,2.64384,0.77112,2.754,0.26304,0.07672000000000001,0.274,2.3808,0.6944,2.48,2.8262400000000003,0.82432,2.944,0.26304,0.07672000000000001,0.274,2.5632,0.7476,2.67
2020-12-19 06:00:00,2.68368,0.7827400000000001,2.7955,0.24528000000000003,0.07154,0.2555,2.4384,0.7112,2.54,2.86608,0.83594,2.9855,0.24528000000000003,0.07154,0.2555,2.6208,0.7644000000000001,2.73
2020-12-19 06:30:00,2.80608,0.8184400000000001,2.923,0.22368000000000002,0.06524,0.233,2.5824,0.7532,2.69,3.02688,0.8828400000000001,3.153,0.22368000000000002,0.06524,0.233,2.8032,0.8176,2.92
2020-12-19 07:00:00,3.03216,0.88438,3.1585,0.28656000000000004,0.08358,0.2985,2.7456,0.8008000000000001,2.86,3.26256,0.9515800000000001,3.3985,0.28656000000000004,0.08358,0.2985,2.976,0.868,3.1
2020-12-19 07:30:00,3.15216,0.9193800000000001,3.2835,0.18576,0.054180000000000006,0.1935,2.9664,0.8652000000000001,3.09,3.42096,0.9977800000000001,3.5635,0.18576,0.054180000000000006,0.1935,3.2352,0.9436,3.37
2020-12-19 08:00:00,3.31584,0.9671200000000001,3.454,0.14784,0.043120000000000006,0.154,3.168,0.924,3.3,3.6326400000000003,1.05952,3.784,0.14784,0.043120000000000006,0.154,3.4848,1.0164,3.63
2020-12-19 08:30:00,3.6168,1.0549,3.7675,0.2088,0.0609,0.2175,3.408,0.994,3.55,3.9528,1.1529,4.1175,0.2088,0.0609,0.2175,3.7439999999999998,1.092,3.9
2020-12-19 09:00:00,3.84192,1.12056,4.002,0.21312,0.06216000000000001,0.222,3.6288,1.0584,3.7800000000000002,4.19712,1.22416,4.372,0.21312,0.06216000000000001,0.222,3.984,1.162,4.15
2020-12-19 09:30:00,3.9096,1.1403,4.0725,0.1272,0.0371,0.1325,3.7824,1.1032,3.94,4.2936,1.2523,4.4725,0.1272,0.0371,0.1325,4.1664,1.2152,4.34
2020-12-19 10:00:00,3.97728,1.16004,4.143,0.17568,0.05124,0.183,3.8016,1.1088,3.96,4.39008,1.28044,4.573,0.17568,0.05124,0.183,4.2144,1.2292,4.39
2020-12-19 10:30:00,4.05744,1.18342,4.2265,0.16944,0.049420000000000006,0.17650000000000002,3.888,1.134,4.05,4.47024,1.30382,4.6565,0.16944,0.049420000000000006,0.17650000000000002,4.3008,1.2544,4.48
2020-12-19 11:00:00,4.06848,1.1866400000000001,4.238,0.15168,0.04424,0.158,3.9168000000000003,1.1424,4.08,4.49088,1.30984,4.678,0.15168,0.04424,0.158,4.3392,1.2656,4.52
2020-12-19 11:30:00,4.0416,1.1788,4.21,0.1632,0.0476,0.17,3.8784,1.1312,4.04,4.4736,1.3048,4.66,0.1632,0.0476,0.17,4.3104,1.2572,4.49
2020-12-19 12:00:00,4.02624,1.17432,4.194,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.8304,1.1172,3.99,4.44864,1.29752,4.634,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.2528,1.2404,4.43
2020-12-19 12:30:00,4.21632,1.22976,4.392,0.16512000000000002,0.04816,0.17200000000000001,4.0512,1.1816,4.22,4.64832,1.35576,4.842,0.16512000000000002,0.04816,0.17200000000000001,4.4832,1.3076,4.67
2020-12-19 13:00:00,4.08864,1.19252,4.259,0.11424000000000001,0.03332,0.11900000000000001,3.9744,1.1592,4.14,4.50144,1.31292,4.689,0.11424000000000001,0.03332,0.11900000000000001,4.3872,1.2796,4.57
2020-12-19 13:30:00,4.05072,1.18146,4.2195,0.15312,0.044660000000000005,0.1595,3.8976,1.1368,4.06,4.46352,1.30186,4.6495,0.15312,0.044660000000000005,0.1595,4.3104,1.2572,4.49
2020-12-19 14:00:00,4.00416,1.16788,4.171,0.14496,0.042280000000000005,0.151,3.8592,1.1256,4.02,4.40736,1.28548,4.591,0.14496,0.042280000000000005,0.151,4.2624,1.2432,4.44
2020-12-19 14:30:00,3.96576,1.15668,4.131,0.14496,0.042280000000000005,0.151,3.8208,1.1144,3.98,4.36896,1.27428,4.551,0.14496,0.042280000000000005,0.151,4.224,1.232,4.4
2020-12-19 15:00:00,4.0368,1.1774,4.205,0.168,0.049,0.17500000000000002,3.8688000000000002,1.1284,4.03,4.44,1.295,4.625,0.168,0.049,0.17500000000000002,4.272,1.246,4.45
2020-12-19 15:30:00,3.996,1.1655,4.1625,0.1272,0.0371,0.1325,3.8688000000000002,1.1284,4.03,4.3992,1.2831000000000001,4.5825,0.1272,0.0371,0.1325,4.272,1.246,4.45
2020-12-19 16:00:00,4.10832,1.19826,4.2795,0.057120000000000004,0.01666,0.059500000000000004,4.0512,1.1816,4.22,4.5307200000000005,1.32146,4.7195,0.057120000000000004,0.01666,0.059500000000000004,4.4736,1.3048,4.66
2020-12-19 16:30:00,4.52688,1.32034,4.7155000000000005,0.11088,0.03234,0.1155,4.416,1.288,4.6,4.97808,1.45194,5.1855,0.11088,0.03234,0.1155,4.8672,1.4196,5.07
2020-12-19 17:00:00,4.75248,1.3861400000000001,4.9505,0.10608000000000001,0.030940000000000002,0.1105,4.6464,1.3552,4.84,5.23248,1.52614,5.4505,0.10608000000000001,0.030940000000000002,0.1105,5.1264,1.4952,5.34
2020-12-19 17:30:00,4.92096,1.4352800000000001,5.126,0.09216,0.02688,0.096,4.8288,1.4084,5.03,5.42976,1.5836800000000002,5.656,0.09216,0.02688,0.096,5.3376,1.5568,5.5600000000000005
2020-12-19 18:00:00,5.02704,1.46622,5.2365,0.11184000000000001,0.03262,0.1165,4.9152000000000005,1.4336,5.12,5.54544,1.61742,5.7765,0.11184000000000001,0.03262,0.1165,5.4336,1.5848,5.66
2020-12-19 18:30:00,4.86144,1.41792,5.064,0.09024,0.026320000000000003,0.094,4.7712,1.3916,4.97,5.35104,1.5607199999999999,5.574,0.09024,0.026320000000000003,0.094,5.2608,1.5344,5.48
2020-12-19 19:00:00,4.69152,1.36836,4.8870000000000005,0.10272,0.029960000000000004,0.107,4.5888,1.3384,4.78,5.16192,1.50556,5.377,0.10272,0.029960000000000004,0.107,5.0592,1.4756,5.27
2020-12-19 19:30:00,4.57104,1.33322,4.7615,0.05904,0.017220000000000003,0.061500000000000006,4.5120000000000005,1.316,4.7,5.17584,1.50962,5.3915,0.05904,0.017220000000000003,0.061500000000000006,5.1168,1.4924,5.33
2020-12-19 20:00:00,4.46064,1.30102,4.6465,0.11184000000000001,0.03262,0.1165,4.3488,1.2684,4.53,5.03664,1.46902,5.2465,0.11184000000000001,0.03262,0.1165,4.9248,1.4364,5.13
2020-12-19 20:30:00,4.33248,1.26364,4.513,0.12768000000000002,0.03724,0.133,4.2048,1.2264,4.38,4.86048,1.41764,5.063,0.12768000000000002,0.03724,0.133,4.7328,1.3804,4.93
2020-12-19 21:00:00,4.21344,1.22892,4.389,0.10464000000000001,0.030520000000000002,0.109,4.1088000000000005,1.1984,4.28,4.69344,1.3689200000000001,4.889,0.10464000000000001,0.030520000000000002,0.109,4.5888,1.3384,4.78
2020-12-19 21:30:00,4.04784,1.18062,4.2165,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.9455999999999998,1.1508,4.11,4.50864,1.31502,4.6965,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.4064,1.2852000000000001,4.59
2020-12-19 22:00:00,3.9638400000000003,1.15612,4.129,0.15264000000000003,0.044520000000000004,0.159,3.8112,1.1116,3.9699999999999998,4.39584,1.28212,4.579,0.15264000000000003,0.044520000000000004,0.159,4.2432,1.2376,4.42
2020-12-19 22:30:00,3.5952,1.0486,3.745,0.062400000000000004,0.0182,0.065,3.5328,1.0304,3.68,3.9408000000000003,1.1494,4.105,0.062400000000000004,0.0182,0.065,3.8784,1.1312,4.04
2020-12-19 23:00:00,3.39216,0.98938,3.5335,0.15696000000000002,0.04578,0.1635,3.2352,0.9436,3.37,3.67056,1.07058,3.8235,0.15696000000000002,0.04578,0.1635,3.5136000000000003,1.0248,3.66
2020-12-19 23:30:00,3.204,0.9345,3.3375,0.1512,0.0441,0.1575,3.0528,0.8904000000000001,3.18,3.4536,1.0073,3.5975,0.1512,0.0441,0.1575,3.3024,0.9632000000000001,3.44
2020-12-20 00:00:00,3.04176,0.8871800000000001,3.1685,0.20016,0.05838,0.20850000000000002,2.8416,0.8288000000000001,2.96,3.26256,0.9515800000000001,3.3985,0.20016,0.05838,0.20850000000000002,3.0624,0.8932,3.19
2020-12-20 00:30:00,2.96064,0.8635200000000001,3.084,0.18624000000000002,0.05432000000000001,0.194,2.7744,0.8092,2.89,3.17184,0.92512,3.304,0.18624000000000002,0.05432000000000001,0.194,2.9856,0.8708,3.11
2020-12-20 01:00:00,3.012,0.8785000000000001,3.1375,0.2088,0.0609,0.2175,2.8032,0.8176,2.92,3.2424,0.9457000000000001,3.3775,0.2088,0.0609,0.2175,3.0336,0.8848,3.16
2020-12-20 01:30:00,2.96352,0.86436,3.087,0.19872,0.057960000000000005,0.20700000000000002,2.7648,0.8064,2.88,3.18432,0.92876,3.317,0.19872,0.057960000000000005,0.20700000000000002,2.9856,0.8708,3.11
2020-12-20 02:00:00,2.8632,0.8351000000000001,2.9825,0.2232,0.0651,0.2325,2.64,0.77,2.75,3.0648,0.8939,3.1925,0.2232,0.0651,0.2325,2.8416,0.8288000000000001,2.96
2020-12-20 02:30:00,2.7614400000000003,0.80542,2.8765,0.19824000000000003,0.05782,0.20650000000000002,2.5632,0.7476,2.67,2.95344,0.8614200000000001,3.0765,0.19824000000000003,0.05782,0.20650000000000002,2.7552,0.8036000000000001,2.87
2020-12-20 03:00:00,2.7432,0.8001,2.8575,0.276,0.0805,0.28750000000000003,2.4672,0.7196,2.5700000000000003,2.9256,0.8533000000000001,3.0475,0.276,0.0805,0.28750000000000003,2.6496,0.7728,2.76
2020-12-20 03:30:00,2.70768,0.7897400000000001,2.8205,0.29808,0.08694,0.3105,2.4096,0.7028,2.51,2.88048,0.8401400000000001,3.0005,0.29808,0.08694,0.3105,2.5824,0.7532,2.69
2020-12-20 04:00:00,2.7336,0.7973,2.8475,0.3432,0.10010000000000001,0.35750000000000004,2.3904,0.6972,2.49,2.9064,0.8477,3.0275,0.3432,0.10010000000000001,0.35750000000000004,2.5632,0.7476,2.67
2020-12-20 04:30:00,2.77728,0.8100400000000001,2.893,0.38688000000000006,0.11284000000000001,0.403,2.3904,0.6972,2.49,2.95008,0.8604400000000001,3.073,0.38688000000000006,0.11284000000000001,0.403,2.5632,0.7476,2.67
2020-12-20 05:00:00,2.78736,0.81298,2.9035,0.37776000000000004,0.11018000000000001,0.3935,2.4096,0.7028,2.51,2.96976,0.8661800000000001,3.0935,0.37776000000000004,0.11018000000000001,0.3935,2.592,0.756,2.7
2020-12-20 05:30:00,2.76432,0.8062600000000001,2.8795,0.31632000000000005,0.09226000000000001,0.3295,2.448,0.714,2.55,2.94672,0.8594600000000001,3.0695,0.31632000000000005,0.09226000000000001,0.3295,2.6304,0.7672,2.74
2020-12-20 06:00:00,2.84112,0.8286600000000001,2.9595000000000002,0.39312,0.11466000000000001,0.40950000000000003,2.448,0.714,2.55,3.05232,0.89026,3.1795,0.39312,0.11466000000000001,0.40950000000000003,2.6592000000000002,0.7756000000000001,2.77
2020-12-20 06:30:00,3.16224,0.92232,3.294,0.38784,0.11312000000000001,0.404,2.7744,0.8092,2.89,3.40224,0.9923200000000001,3.544,0.38784,0.11312000000000001,0.404,3.0144,0.8792000000000001,3.14
2020-12-20 07:00:00,3.30384,0.96362,3.4415,0.42384000000000005,0.12362000000000001,0.4415,2.88,0.84,3.0,3.56304,1.03922,3.7115,0.42384000000000005,0.12362000000000001,0.4415,3.1392,0.9156000000000001,3.27
2020-12-20 07:30:00,3.45504,1.00772,3.599,0.41184000000000004,0.12012,0.429,3.0432,0.8876000000000001,3.17,3.73344,1.08892,3.8890000000000002,0.41184000000000004,0.12012,0.429,3.3216,0.9688,3.46
2020-12-20 08:00:00,3.5793600000000003,1.04398,3.7285,0.39216,0.11438000000000001,0.40850000000000003,3.1872,0.9296000000000001,3.32,3.91536,1.14198,4.0785,0.39216,0.11438000000000001,0.40850000000000003,3.5232,1.0276,3.67
2020-12-20 08:30:00,3.83232,1.11776,3.992,0.43392000000000003,0.12656,0.452,3.3984,0.9912000000000001,3.54,4.24512,1.23816,4.422,0.43392000000000003,0.12656,0.452,3.8112,1.1116,3.9699999999999998
2020-12-20 09:00:00,4.09872,1.19546,4.2695,0.41232,0.12026,0.4295,3.6864,1.0752,3.84,4.55952,1.32986,4.7495,0.41232,0.12026,0.4295,4.1472,1.2096,4.32
2020-12-20 09:30:00,4.33824,1.26532,4.519,0.40224000000000004,0.11732000000000001,0.419,3.936,1.148,4.1,4.83744,1.41092,5.039,0.40224000000000004,0.11732000000000001,0.419,4.4352,1.2936,4.62
2020-12-20 10:00:00,4.37136,1.27498,4.5535,0.37776000000000004,0.11018000000000001,0.3935,3.9936,1.1648,4.16,4.91856,1.43458,5.1235,0.37776000000000004,0.11018000000000001,0.3935,4.5408,1.3244,4.73
2020-12-20 10:30:00,4.45872,1.30046,4.6445,0.34992,0.10206000000000001,0.3645,4.1088000000000005,1.1984,4.28,5.01552,1.46286,5.2245,0.34992,0.10206000000000001,0.3645,4.6656,1.3608,4.86
2020-12-20 11:00:00,4.3761600000000005,1.27638,4.5585,0.30576000000000003,0.08918000000000001,0.3185,4.0704,1.1872,4.24,4.95216,1.44438,5.1585,0.30576000000000003,0.08918000000000001,0.3185,4.6464,1.3552,4.84
2020-12-20 11:30:00,4.55472,1.32846,4.7445,0.33072,0.09646,0.34450000000000003,4.224,1.232,4.4,5.16912,1.50766,5.3845,0.33072,0.09646,0.34450000000000003,4.8384,1.4112,5.04
2020-12-20 12:00:00,4.50528,1.31404,4.693,0.31968,0.09324,0.333,4.1856,1.2208,4.36,5.11008,1.49044,5.323,0.31968,0.09324,0.333,4.7904,1.3972,4.99
2020-12-20 12:30:00,4.7136,1.3748,4.91,0.29760000000000003,0.0868,0.31,4.416,1.288,4.6,5.3472,1.5596,5.57,0.29760000000000003,0.0868,0.31,5.0496,1.4727999999999999,5.26
2020-12-20 13:00:00,4.73088,1.37984,4.928,0.25728,0.07504000000000001,0.268,4.4736,1.3048,4.66,5.35488,1.5618400000000001,5.578,0.25728,0.07504000000000001,0.268,5.0976,1.4868000000000001,5.31
2020-12-20 13:30:00,4.4568,1.2999,4.6425,0.1368,0.039900000000000005,0.14250000000000002,4.32,1.26,4.5,5.052,1.4735,5.2625,0.1368,0.039900000000000005,0.14250000000000002,4.9152000000000005,1.4336,5.12
2020-12-20 14:00:00,4.44624,1.29682,4.6315,0.17424,0.050820000000000004,0.18150000000000002,4.272,1.246,4.45,5.05104,1.47322,5.2615,0.17424,0.050820000000000004,0.18150000000000002,4.8768,1.4224,5.08
2020-12-20 14:30:00,4.4736,1.3048,4.66,0.13440000000000002,0.0392,0.14,4.3392,1.2656,4.52,5.0688,1.4784000000000002,5.28,0.13440000000000002,0.0392,0.14,4.9344,1.4392,5.14
2020-12-20 15:00:00,4.3464,1.2677,4.5275,0.1032,0.030100000000000002,0.1075,4.2432,1.2376,4.42,4.932,1.4385,5.1375,0.1032,0.030100000000000002,0.1075,4.8288,1.4084,5.03
2020-12-20 15:30:00,4.42512,1.29066,4.6095,0.06672,0.01946,0.0695,4.3584,1.2711999999999999,4.54,5.01072,1.46146,5.2195,0.06672,0.01946,0.0695,4.944,1.442,5.15
2020-12-20 16:00:00,4.53792,1.32356,4.727,0.06432,0.018760000000000002,0.067,4.4736,1.3048,4.66,5.13312,1.49716,5.347,0.06432,0.018760000000000002,0.067,5.0688,1.4784000000000002,5.28
2020-12-20 16:30:00,4.90032,1.42926,5.1045,0.12912,0.037660000000000006,0.1345,4.7712,1.3916,4.97,5.54352,1.61686,5.7745,0.12912,0.037660000000000006,0.1345,5.4144,1.5792000000000002,5.64
2020-12-20 17:00:00,5.21328,1.52054,5.4305,0.14448000000000003,0.042140000000000004,0.1505,5.0688,1.4784000000000002,5.28,5.894880000000001,1.71934,6.1405,0.14448000000000003,0.042140000000000004,0.1505,5.7504,1.6772,5.99
2020-12-20 17:30:00,5.26272,1.5349599999999999,5.482,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.1648,1.5064000000000002,5.38,5.96352,1.73936,6.212,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.8656,1.7107999999999999,6.11
2020-12-20 18:00:00,5.28864,1.5425200000000001,5.509,0.12384,0.036120000000000006,0.129,5.1648,1.5064000000000002,5.38,5.96064,1.73852,6.209,0.12384,0.036120000000000006,0.129,5.8368,1.7024,6.08
2020-12-20 18:30:00,5.02656,1.46608,5.236,0.08256000000000001,0.02408,0.08600000000000001,4.944,1.442,5.15,5.68896,1.65928,5.926,0.08256000000000001,0.02408,0.08600000000000001,5.6064,1.6352,5.84
2020-12-20 19:00:00,4.84752,1.4138600000000001,5.0495,0.12432000000000001,0.03626,0.1295,4.7232,1.3776,4.92,5.36592,1.56506,5.5895,0.12432000000000001,0.03626,0.1295,5.2416,1.5288,5.46
2020-12-20 19:30:00,4.5892800000000005,1.33854,4.7805,0.06768,0.01974,0.07050000000000001,4.5216,1.3188,4.71,5.08848,1.48414,5.3004999999999995,0.06768,0.01974,0.07050000000000001,5.0208,1.4644,5.23
