dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,42943.0,,42943.0,123,1727.0,2024-02-17 12:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,43387.0,,43387.0,123,1706.0,2024-02-17 13:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,41345.0,,41345.0,123,1478.0,2024-02-17 13:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,42761.0,,42761.0,123,1580.0,2024-02-17 14:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,41170.0,,41170.0,123,2009.0,2024-02-17 14:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,37584.0,,37584.0,123,1234.0,2024-02-17 15:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,42058.0,,42058.0,123,1203.0,2024-02-17 15:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,51331.0,,51331.0,123,983.0,2024-02-17 16:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,49099.0,,49099.0,123,1091.0,2024-02-17 16:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,49488.0,,49488.0,123,626.0,2024-02-17 17:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,55598.0,,55598.0,123,1237.0,2024-02-17 17:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,61305.0,,61305.0,123,1709.0,2024-02-17 18:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,51724.0,,51724.0,123,1539.0,2024-02-17 18:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,49346.0,,49346.0,123,1042.0,2024-02-17 19:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,51389.0,,51389.0,123,596.0,2024-02-17 19:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,55443.0,,55443.0,123,600.0,2024-02-17 20:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,47706.0,,47706.0,123,823.0,2024-02-17 20:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,44931.0,,44931.0,123,638.0,2024-02-17 21:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,42874.0,,42874.0,123,477.0,2024-02-17 21:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,43059.0,,43059.0,123,1000.0,2024-02-17 22:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,41297.0,,41297.0,123,821.0,2024-02-17 22:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,42844.0,,42844.0,123,340.0,2024-02-17 23:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,37661.0,,37661.0,123,400.0,2024-02-17 23:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,35700.0,,35700.0,123,641.0,2024-02-18 00:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,32850.0,,32850.0,123,627.0,2024-02-18 00:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,35780.0,,35780.0,123,377.0,2024-02-18 01:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,36787.0,,36787.0,123,315.0,2024-02-18 01:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,33724.0,,33724.0,123,309.0,2024-02-18 02:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,35152.0,,35152.0,123,308.0,2024-02-18 02:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,32432.0,,32432.0,123,178.0,2024-02-18 03:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,30792.0,,30792.0,123,288.0,2024-02-18 03:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,21561.0,,21561.0,123,516.0,2024-02-18 04:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,15986.0,,15986.0,123,572.0,2024-02-18 04:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,16667.0,,16667.0,123,518.0,2024-02-18 05:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,13850.0,,13850.0,123,576.0,2024-02-18 05:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,13176.0,,13176.0,123,639.0,2024-02-18 06:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,14065.0,,14065.0,123,562.0,2024-02-18 06:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,14554.0,,14554.0,123,429.0,2024-02-18 07:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,18924.0,,18924.0,123,493.0,2024-02-18 07:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,23013.0,,23013.0,123,467.0,2024-02-18 08:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,22947.0,,22947.0,123,440.0,2024-02-18 08:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,31973.0,,31973.0,123,607.0,2024-02-18 09:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,33354.0,,33354.0,123,857.0,2024-02-18 09:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,37859.0,,37859.0,123,1139.0,2024-02-18 10:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,45903.0,,45903.0,123,1137.0,2024-02-18 10:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,40937.0,,40937.0,123,681.0,2024-02-18 11:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,44934.0,,44934.0,123,1379.0,2024-02-18 11:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,45742.0,,45742.0,123,1688.0,2024-02-18 12:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,46210.0,,46210.0,123,2205.0,2024-02-18 12:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,47139.0,,47139.0,123,1993.0,2024-02-18 13:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,45758.0,,45758.0,123,1711.0,2024-02-18 13:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,41943.0,,41943.0,123,1966.0,2024-02-18 14:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,38882.0,,38882.0,123,1476.0,2024-02-18 14:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,42124.0,,42124.0,123,1068.0,2024-02-18 15:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,45492.0,,45492.0,123,835.0,2024-02-18 15:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,52593.0,,52593.0,123,1277.0,2024-02-18 16:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,51098.0,,51098.0,123,1327.0,2024-02-18 16:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,50723.0,,50723.0,123,1000.0,2024-02-18 17:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,57367.0,,57367.0,123,1288.0,2024-02-18 17:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,72826.0,,72826.0,123,1833.0,2024-02-18 18:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,65368.0,,65368.0,123,1462.0,2024-02-18 18:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,71440.0,,71440.0,123,1509.0,2024-02-18 19:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,66369.0,,66369.0,123,1267.0,2024-02-18 19:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,61346.0,,61346.0,123,1120.0,2024-02-18 20:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,57195.0,,57195.0,123,503.0,2024-02-18 20:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,52942.0,,52942.0,123,819.0,2024-02-18 21:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,56124.0,,56124.0,123,981.0,2024-02-18 21:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,46433.0,,46433.0,123,1141.0,2024-02-18 22:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,35558.0,,35558.0,123,598.0,2024-02-18 22:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,31135.0,,31135.0,123,345.0,2024-02-18 23:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,27211.0,,27211.0,123,218.0,2024-02-18 23:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,33180.0,,33180.0,123,313.0,2024-02-19 00:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,35625.0,,35625.0,123,269.0,2024-02-19 00:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,37113.0,,37113.0,123,388.0,2024-02-19 01:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,34857.0,,34857.0,123,347.0,2024-02-19 01:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,34358.0,,34358.0,123,445.0,2024-02-19 02:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,35393.0,,35393.0,123,369.0,2024-02-19 02:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,29948.0,,29948.0,123,338.0,2024-02-19 03:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,30368.0,,30368.0,123,407.0,2024-02-19 03:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,31102.0,,31102.0,123,469.0,2024-02-19 04:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,28519.0,,28519.0,123,411.0,2024-02-19 04:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,25677.0,,25677.0,123,515.0,2024-02-19 05:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,18862.0,,18862.0,123,675.0,2024-02-19 05:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,16501.0,,16501.0,123,704.0,2024-02-19 06:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,23142.0,,23142.0,123,952.0,2024-02-19 06:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,39680.0,,39680.0,123,776.0,2024-02-19 07:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,33341.0,,33341.0,123,1062.0,2024-02-19 07:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,38981.0,,38981.0,123,1409.0,2024-02-19 08:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,34797.0,,34797.0,123,1505.0,2024-02-19 08:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,32742.0,,32742.0,123,1599.0,2024-02-19 09:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,28174.0,,28174.0,123,1690.0,2024-02-19 09:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,32259.0,,32259.0,123,1872.0,2024-02-19 10:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,32712.0,,32712.0,123,1272.0,2024-02-19 10:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,29283.0,,29283.0,123,1313.0,2024-02-19 11:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,30877.0,,30877.0,123,1904.0,2024-02-19 11:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,32450.0,,32450.0,123,1718.0,2024-02-19 12:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,34115.0,,34115.0,123,1342.0,2024-02-19 12:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,34194.0,,34194.0,123,1113.0,2024-02-19 13:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,31031.0,,31031.0,123,1381.0,2024-02-19 13:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,33696.0,,33696.0,123,997.0,2024-02-19 14:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,29550.0,,29550.0,123,982.0,2024-02-19 14:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,33193.0,,33193.0,123,946.0,2024-02-19 15:00:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
NGED_776944_Feb_2024,National Grid Electricity Distribution,NGED,776944,Area B Oakalls - Bromsgrove,"52.3327, -2.0426",123,36637.0,,36637.0,123,1299.0,2024-02-19 15:30:00+00:00,2024-03-15 11:01:02+00:00,2024-03-31 13:14:36+01:00
