Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.71
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.35
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.07
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,50.0,N Current (RMS),A,14.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.62
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.54
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.83
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.24
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.59
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.25
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.2
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.1
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.2
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.29
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.87
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,42.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,69.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.27
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.19
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.69
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.09
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,24.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.33
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.24
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.58
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.22
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.59
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.1
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,transformer,,Temperature,C,28.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,21.91
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,37.14
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,18.87
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,78.1
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.58
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.14
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.74
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.51
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.44
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,N Current (RMS),A,11.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.1
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,11.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.34
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.66
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.46
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.09
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.2
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.76
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.95
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.69
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,51.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,69.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.31
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.68
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.95
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.2
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.07
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.86
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.62
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.13
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,transformer,,Temperature,C,28.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,20.22
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,35.96
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,19.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,85.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.2
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.41
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.91
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.57
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.21
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.81
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,N Current (RMS),A,29.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,31.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.89
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.28
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.73
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.67
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.1
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.92
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.11
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.71
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.37
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,56.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.9
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.53
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.82
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.59
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.42
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,35.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.54
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.83
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.13
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.65
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,19.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,transformer,,Temperature,C,28.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,23.56
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,29.54
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,22.92
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,57.0
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.51
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.69
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.65
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.11
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.55
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.39
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,N Current (RMS),A,12.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.6
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,11.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.86
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.09
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.47
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.12
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.76
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.1
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.4
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.3
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.11
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.45
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.33
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.18
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.7
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.2
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.5
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.1
615326,Oakfield Drive Crickhowell,2023-06-18T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.94
