Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,2.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,1.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.64
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.91
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.23
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,N Current (RMS),A,35.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,40.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,52.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.13
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,24.97
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,20.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.89
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,N Current (RMS),A,73.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,103.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,84.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,21.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.51
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.99
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,-16.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,19.29
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,N Current (RMS),A,24.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,66.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,79.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,53.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,transformer,,Temperature,C,12.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L3 Active Power,kW,18.51
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L2 Active Power,kW,53.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L1 Active Power,kW,22.44
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,N Current (RMS),A,124.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,217.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.05
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.17
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.29
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,N Current (RMS),A,1.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,1.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,1.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.73
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.18
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.05
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.64
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,N Current (RMS),A,32.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,49.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,16.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.16
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,24.87
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,20.64
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,N Current (RMS),A,72.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,102.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,85.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.21
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,-16.28
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,23.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,N Current (RMS),A,37.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,67.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,96.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,55.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,transformer,,Temperature,C,12.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L3 Active Power,kW,16.77
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L2 Active Power,kW,56.34
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L1 Active Power,kW,22.35
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,N Current (RMS),A,129.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,231.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.05
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.52
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,N Current (RMS),A,2.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,2.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,1.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.17
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.15
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.94
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.46
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,N Current (RMS),A,31.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,35.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,44.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.33
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,24.25
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,21.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.85
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,N Current (RMS),A,75.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,100.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,88.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,21.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.27
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,-17.27
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,26.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,17.33
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,N Current (RMS),A,32.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,71.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,107.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,71.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,transformer,,Temperature,C,12.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L3 Active Power,kW,15.47
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L2 Active Power,kW,58.98
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L1 Active Power,kW,25.94
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,N Current (RMS),A,122.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,242.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.08
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.23
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,N Current (RMS),A,1.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,1.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,1.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.68
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.89
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,N Current (RMS),A,29.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,32.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,45.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,17.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.76
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.39
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,23.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,21.86
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,N Current (RMS),A,78.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,97.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,90.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.84
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.39
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,-17.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,24.32
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,N Current (RMS),A,33.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,70.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,99.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,56.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,transformer,,Temperature,C,11.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
