dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3369.0,,3369.0,21,40.0,2024-02-16 06:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3478.0,,3478.0,21,58.0,2024-02-16 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4378.0,,4378.0,21,128.0,2024-02-16 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4709.0,,4709.0,21,52.0,2024-02-16 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6947.0,,6947.0,21,75.0,2024-02-16 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4909.0,,4909.0,21,88.0,2024-02-16 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5171.0,,5171.0,21,295.0,2024-02-16 09:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3698.0,,3698.0,21,403.0,2024-02-16 10:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4849.0,,4849.0,21,543.0,2024-02-16 10:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4457.0,,4457.0,21,314.0,2024-02-16 11:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5485.0,,5485.0,21,354.0,2024-02-16 11:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6844.0,,6844.0,21,427.0,2024-02-16 12:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6654.0,,6654.0,21,521.0,2024-02-16 12:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6785.0,,6785.0,21,288.0,2024-02-16 13:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4968.0,,4968.0,21,119.0,2024-02-16 13:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3726.0,,3726.0,21,151.0,2024-02-16 14:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4714.0,,4714.0,21,70.0,2024-02-16 14:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5080.0,,5080.0,21,89.0,2024-02-16 15:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5311.0,,5311.0,21,421.0,2024-02-16 15:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6001.0,,6001.0,21,521.0,2024-02-16 16:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7459.0,,7459.0,21,435.0,2024-02-16 16:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7133.0,,7133.0,21,255.0,2024-02-16 17:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,8389.0,,8389.0,21,159.0,2024-02-16 17:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7719.0,,7719.0,21,185.0,2024-02-16 18:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,8300.0,,8300.0,21,111.0,2024-02-16 18:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7001.0,,7001.0,21,129.0,2024-02-16 19:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7688.0,,7688.0,21,62.0,2024-02-16 19:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6736.0,,6736.0,21,80.0,2024-02-16 20:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6865.0,,6865.0,21,321.0,2024-02-16 20:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6846.0,,6846.0,21,345.0,2024-02-16 21:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6203.0,,6203.0,21,246.0,2024-02-16 21:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4951.0,,4951.0,21,127.0,2024-02-16 22:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4656.0,,4656.0,21,42.0,2024-02-16 22:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3723.0,,3723.0,21,131.0,2024-02-16 23:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3833.0,,3833.0,21,195.0,2024-02-16 23:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2567.0,,2567.0,21,67.0,2024-02-17 00:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3026.0,,3026.0,21,124.0,2024-02-17 00:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2769.0,,2769.0,21,92.0,2024-02-17 01:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2511.0,,2511.0,21,73.0,2024-02-17 01:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,1809.0,,1809.0,21,98.0,2024-02-17 02:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3445.0,,3445.0,21,47.0,2024-02-17 02:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,1951.0,,1951.0,21,103.0,2024-02-17 03:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2628.0,,2628.0,21,95.0,2024-02-17 03:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,1908.0,,1908.0,21,94.0,2024-02-17 04:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5439.0,,5439.0,21,191.0,2024-02-17 04:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5430.0,,5430.0,21,32.0,2024-02-17 05:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5477.0,,5477.0,21,31.0,2024-02-17 05:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5596.0,,5596.0,21,121.0,2024-02-17 06:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5884.0,,5884.0,21,45.0,2024-02-17 06:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6952.0,,6952.0,21,74.0,2024-02-17 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6889.0,,6889.0,21,55.0,2024-02-17 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7153.0,,7153.0,21,74.0,2024-02-17 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5080.0,,5080.0,21,86.0,2024-02-17 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5395.0,,5395.0,21,139.0,2024-02-17 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5368.0,,5368.0,21,176.0,2024-02-17 09:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7744.0,,7744.0,21,130.0,2024-02-17 10:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,8929.0,,8929.0,21,139.0,2024-02-17 10:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5488.0,,5488.0,21,320.0,2024-02-17 11:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4713.0,,4713.0,21,246.0,2024-02-17 11:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5811.0,,5811.0,21,152.0,2024-02-17 12:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7014.0,,7014.0,21,216.0,2024-02-17 12:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7563.0,,7563.0,21,327.0,2024-02-17 13:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5498.0,,5498.0,21,443.0,2024-02-17 13:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,8462.0,,8462.0,21,344.0,2024-02-17 14:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4727.0,,4727.0,21,271.0,2024-02-17 14:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4857.0,,4857.0,21,486.0,2024-02-17 15:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4397.0,,4397.0,21,461.0,2024-02-17 15:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4811.0,,4811.0,21,200.0,2024-02-17 16:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4875.0,,4875.0,21,189.0,2024-02-17 16:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6827.0,,6827.0,21,297.0,2024-02-17 17:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,8494.0,,8494.0,21,110.0,2024-02-17 17:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7719.0,,7719.0,21,176.0,2024-02-17 18:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7744.0,,7744.0,21,176.0,2024-02-17 18:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6820.0,,6820.0,21,73.0,2024-02-17 19:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,7493.0,,7493.0,21,108.0,2024-02-17 19:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6069.0,,6069.0,21,133.0,2024-02-17 20:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3751.0,,3751.0,21,106.0,2024-02-17 20:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5482.0,,5482.0,21,48.0,2024-02-17 21:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,6125.0,,6125.0,21,117.0,2024-02-17 21:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5091.0,,5091.0,21,130.0,2024-02-17 22:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3898.0,,3898.0,21,103.0,2024-02-17 22:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3228.0,,3228.0,21,148.0,2024-02-17 23:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3282.0,,3282.0,21,125.0,2024-02-17 23:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2722.0,,2722.0,21,22.0,2024-02-18 00:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,3077.0,,3077.0,21,117.0,2024-02-18 00:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2686.0,,2686.0,21,143.0,2024-02-18 01:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2357.0,,2357.0,21,68.0,2024-02-18 01:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2299.0,,2299.0,21,117.0,2024-02-18 02:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2303.0,,2303.0,21,77.0,2024-02-18 02:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2326.0,,2326.0,21,99.0,2024-02-18 03:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2318.0,,2318.0,21,189.0,2024-02-18 03:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2265.0,,2265.0,21,130.0,2024-02-18 04:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,1632.0,,1632.0,21,76.0,2024-02-18 04:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,1754.0,,1754.0,21,86.0,2024-02-18 05:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,1720.0,,1720.0,21,56.0,2024-02-18 05:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2613.0,,2613.0,21,116.0,2024-02-18 06:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2951.0,,2951.0,21,98.0,2024-02-18 06:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2985.0,,2985.0,21,45.0,2024-02-18 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,2988.0,,2988.0,21,87.0,2024-02-18 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,4928.0,,4928.0,21,182.0,2024-02-18 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5985.0,,5985.0,21,134.0,2024-02-18 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
NGED_870624_3_Feb_2024,National Grid Electricity Distribution,NGED,870624,Sycamore Road Awsworth,3,3,"52.99134, -1.287128",26,5603.0,,5603.0,21,157.0,2024-02-18 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:12:07+01:00
