Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-28 03:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-08-28 03:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-08-28 04:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-08-28 04:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-08-28 05:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-08-28 05:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-08-28 06:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-28 06:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-08-28 07:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-08-28 07:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-08-28 08:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-08-28 08:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-08-28 09:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-08-28 09:30:00,1.62336,0.47348,1.691,0.0009600000000000001,0.00028000000000000003,0.001,1.6224,0.4732,1.69,1.60416,0.46788,1.671,0.0009600000000000001,0.00028000000000000003,0.001,1.6032000000000002,0.4676,1.67
2020-08-28 10:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-08-28 10:30:00,1.77696,0.5182800000000001,1.851,0.0009600000000000001,0.00028000000000000003,0.001,1.776,0.518,1.85,1.5561600000000002,0.45388000000000006,1.621,0.0009600000000000001,0.00028000000000000003,0.001,1.5552000000000001,0.4536,1.62
2020-08-28 11:00:00,1.8172800000000002,0.5300400000000001,1.893,0.00288,0.00084,0.003,1.8144,0.5292,1.8900000000000001,1.5676800000000002,0.45724000000000004,1.633,0.00288,0.00084,0.003,1.5648,0.45640000000000003,1.63
2020-08-28 11:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-08-28 12:00:00,1.7990400000000002,0.5247200000000001,1.874,0.0038400000000000005,0.0011200000000000001,0.004,1.7952,0.5236000000000001,1.87,1.56864,0.45752000000000004,1.634,0.0038400000000000005,0.0011200000000000001,0.004,1.5648,0.45640000000000003,1.63
2020-08-28 12:30:00,1.78848,0.52164,1.863,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.776,0.518,1.85,1.55808,0.45444,1.623,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-28 13:00:00,1.8633600000000001,0.5434800000000001,1.941,0.0009600000000000001,0.00028000000000000003,0.001,1.8624,0.5432,1.94,1.64256,0.47908000000000006,1.7109999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.6416,0.4788,1.71
2020-08-28 13:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-08-28 14:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-08-28 14:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-08-28 15:00:00,1.84416,0.53788,1.921,0.0009600000000000001,0.00028000000000000003,0.001,1.8432,0.5376000000000001,1.92,1.61376,0.47068000000000004,1.681,0.0009600000000000001,0.00028000000000000003,0.001,1.6128,0.47040000000000004,1.6800000000000002
2020-08-28 15:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-08-28 16:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-08-28 16:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-08-28 17:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-08-28 17:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-08-28 18:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-08-28 18:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-08-28 19:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-08-28 19:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-08-28 20:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-08-28 20:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-08-28 21:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-08-28 21:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-08-28 22:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-08-28 22:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-28 23:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-08-28 23:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-08-29 00:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-08-29 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-08-29 01:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-08-29 01:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-08-29 02:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-08-29 02:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-08-29 03:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-08-29 03:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-08-29 04:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-08-29 04:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-08-29 05:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-08-29 05:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-08-29 06:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-08-29 06:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-08-29 07:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-29 07:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-08-29 08:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-08-29 08:30:00,1.37664,0.40152000000000004,1.434,0.0038400000000000005,0.0011200000000000001,0.004,1.3728,0.40040000000000003,1.43,1.35744,0.39592000000000005,1.4140000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-29 09:00:00,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.0038400000000000005,0.0011200000000000001,0.004,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.44384,0.42112000000000005,1.504,0.0038400000000000005,0.0011200000000000001,0.004,1.44,0.42,1.5
2020-08-29 09:30:00,1.57728,0.46004000000000006,1.643,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5648,0.45640000000000003,1.63,1.45248,0.42364,1.513,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.44,0.42,1.5
2020-08-29 10:00:00,1.43808,0.41944000000000004,1.498,0.007680000000000001,0.0022400000000000002,0.008,1.4304000000000001,0.4172,1.49,1.42848,0.41664,1.488,0.007680000000000001,0.0022400000000000002,0.008,1.4208,0.41440000000000005,1.48
2020-08-29 10:30:00,1.39008,0.40544,1.448,0.007680000000000001,0.0022400000000000002,0.008,1.3824,0.4032,1.44,1.37088,0.39984000000000003,1.428,0.007680000000000001,0.0022400000000000002,0.008,1.3632,0.3976,1.42
2020-08-29 11:00:00,1.37376,0.40068000000000004,1.431,0.010560000000000002,0.0030800000000000003,0.011,1.3632,0.3976,1.42,1.35456,0.39508000000000004,1.411,0.010560000000000002,0.0030800000000000003,0.011,1.344,0.392,1.4
2020-08-29 11:30:00,1.3776,0.40180000000000005,1.435,0.014400000000000001,0.004200000000000001,0.015,1.3632,0.3976,1.42,1.3584,0.3962,1.415,0.014400000000000001,0.004200000000000001,0.015,1.344,0.392,1.4
2020-08-29 12:00:00,1.39584,0.40712000000000004,1.454,0.01344,0.003920000000000001,0.014,1.3824,0.4032,1.44,1.37664,0.40152000000000004,1.434,0.01344,0.003920000000000001,0.014,1.3632,0.3976,1.42
2020-08-29 12:30:00,1.48032,0.43176000000000003,1.542,0.0019200000000000003,0.0005600000000000001,0.002,1.4784000000000002,0.4312,1.54,1.46112,0.42616000000000004,1.522,0.0019200000000000003,0.0005600000000000001,0.002,1.4592,0.42560000000000003,1.52
2020-08-29 13:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-08-29 13:30:00,1.44384,0.42112000000000005,1.504,0.0038400000000000005,0.0011200000000000001,0.004,1.44,0.42,1.5,1.4246400000000001,0.41552000000000006,1.484,0.0038400000000000005,0.0011200000000000001,0.004,1.4208,0.41440000000000005,1.48
2020-08-29 14:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-08-29 14:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-29 15:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-29 15:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-08-29 16:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-08-29 16:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-08-29 17:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-08-29 17:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-08-29 18:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-08-29 18:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-08-29 19:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-08-29 19:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-08-29 20:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-08-29 20:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-08-29 21:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-08-29 21:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-29 22:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-08-29 22:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-08-29 23:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-29 23:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-08-30 00:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-08-30 00:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-08-30 01:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-08-30 01:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-08-30 02:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-08-30 02:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-08-30 03:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-08-30 03:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-08-30 04:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-08-30 04:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-08-30 05:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-08-30 05:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-08-30 06:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-08-30 06:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-08-30 07:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-08-30 07:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-08-30 08:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-08-30 08:30:00,1.29696,0.37828,1.351,0.0009600000000000001,0.00028000000000000003,0.001,1.296,0.378,1.35,1.29696,0.37828,1.351,0.0009600000000000001,0.00028000000000000003,0.001,1.296,0.378,1.35
2020-08-30 09:00:00,1.39392,0.40656000000000003,1.452,0.0019200000000000003,0.0005600000000000001,0.002,1.392,0.406,1.45,1.47072,0.42896,1.532,0.0019200000000000003,0.0005600000000000001,0.002,1.4688,0.4284,1.53
2020-08-30 09:30:00,1.43328,0.41804,1.4929999999999999,0.00288,0.00084,0.003,1.4304000000000001,0.4172,1.49,1.53888,0.44884,1.603,0.00288,0.00084,0.003,1.536,0.448,1.6
2020-08-30 10:00:00,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.00672,0.0019600000000000004,0.007,1.4976,0.4368,1.56,1.60992,0.46956000000000003,1.677,0.00672,0.0019600000000000004,0.007,1.6032000000000002,0.4676,1.67
2020-08-30 10:30:00,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.00672,0.0019600000000000004,0.007,1.4976,0.4368,1.56,1.5907200000000001,0.46396000000000004,1.657,0.00672,0.0019600000000000004,0.007,1.584,0.462,1.65
2020-08-30 11:00:00,1.46112,0.42616000000000004,1.522,0.01152,0.00336,0.012,1.4496,0.4228,1.51,1.5379200000000002,0.44856,1.6019999999999999,0.01152,0.00336,0.012,1.5264,0.44520000000000004,1.5899999999999999
2020-08-30 11:30:00,1.44384,0.42112000000000005,1.504,0.02304,0.00672,0.024,1.4208,0.41440000000000005,1.48,1.4246400000000001,0.41552000000000006,1.484,0.02304,0.00672,0.024,1.4016,0.4088,1.46
2020-08-30 12:00:00,1.39008,0.40544,1.448,0.01728,0.00504,0.018000000000000002,1.3728,0.40040000000000003,1.43,1.38048,0.40264000000000005,1.438,0.01728,0.00504,0.018000000000000002,1.3632,0.3976,1.42
2020-08-30 12:30:00,1.4736,0.4298,1.5350000000000001,0.0048000000000000004,0.0014,0.005,1.4688,0.4284,1.53,1.464,0.427,1.525,0.0048000000000000004,0.0014,0.005,1.4592,0.42560000000000003,1.52
2020-08-30 13:00:00,1.4784000000000002,0.4312,1.54,0.009600000000000001,0.0028,0.01,1.4688,0.4284,1.53,1.4688,0.4284,1.53,0.009600000000000001,0.0028,0.01,1.4592,0.42560000000000003,1.52
2020-08-30 13:30:00,1.42176,0.41468000000000005,1.4809999999999999,0.010560000000000002,0.0030800000000000003,0.011,1.4112,0.4116,1.47,1.40256,0.40908000000000005,1.461,0.010560000000000002,0.0030800000000000003,0.011,1.392,0.406,1.45
2020-08-30 14:00:00,1.36224,0.39732,1.419,0.00864,0.00252,0.009000000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.34304,0.39172,1.399,0.00864,0.00252,0.009000000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-08-30 14:30:00,1.37952,0.40236000000000005,1.437,0.00672,0.0019600000000000004,0.007,1.3728,0.40040000000000003,1.43,1.36032,0.39676000000000006,1.417,0.00672,0.0019600000000000004,0.007,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-30 15:00:00,1.42944,0.41692,1.4889999999999999,0.00864,0.00252,0.009000000000000001,1.4208,0.41440000000000005,1.48,1.41024,0.41132,1.469,0.00864,0.00252,0.009000000000000001,1.4016,0.4088,1.46
2020-08-30 15:30:00,1.5312000000000001,0.4466,1.595,0.0048000000000000004,0.0014,0.005,1.5264,0.44520000000000004,1.5899999999999999,1.512,0.441,1.5750000000000002,0.0048000000000000004,0.0014,0.005,1.5072,0.43960000000000005,1.57
2020-08-30 16:00:00,1.42272,0.41496000000000005,1.482,0.0019200000000000003,0.0005600000000000001,0.002,1.4208,0.41440000000000005,1.48,1.40352,0.40936000000000006,1.462,0.0019200000000000003,0.0005600000000000001,0.002,1.4016,0.4088,1.46
2020-08-30 16:30:00,1.50048,0.43764000000000003,1.5630000000000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.488,0.434,1.55,1.49088,0.43484000000000006,1.553,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.4784000000000002,0.4312,1.54
2020-08-30 17:00:00,1.62336,0.47348,1.691,0.0009600000000000001,0.00028000000000000003,0.001,1.6224,0.4732,1.69,1.60416,0.46788,1.671,0.0009600000000000001,0.00028000000000000003,0.001,1.6032000000000002,0.4676,1.67
2020-08-30 17:30:00,1.71936,0.50148,1.791,0.0009600000000000001,0.00028000000000000003,0.001,1.7184,0.5012,1.79,1.70016,0.49588000000000004,1.771,0.0009600000000000001,0.00028000000000000003,0.001,1.6992,0.49560000000000004,1.77
2020-08-30 18:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-08-30 18:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-08-30 19:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
