Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.08
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.16
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,4,N Current (RMS),A,23.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,62.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.08
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.97
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.56
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.5
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,N Current (RMS),A,44.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,61.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.88
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.75
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.31
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.93
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,N Current (RMS),A,17.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.66
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.76
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.94
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.06
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.18
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,N Current (RMS),A,27.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.14
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,36.59
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,29.09
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,27.81
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,N Current (RMS),A,79.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.16
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.82
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.69
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.71
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,N Current (RMS),A,27.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,66.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,56.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.11
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.03
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.66
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.63
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,N Current (RMS),A,34.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.73
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.92
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.57
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.41
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.68
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,N Current (RMS),A,15.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.19
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.93
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.04
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.23
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,N Current (RMS),A,31.0
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.98
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,33.36
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,31.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,24.25
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,81.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.17
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.32
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.71
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.47
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.77
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,N Current (RMS),A,26.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,45.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,65.0
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,60.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.04
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.41
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.81
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.37
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.34
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,N Current (RMS),A,13.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,25.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.28
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.68
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.65
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.69
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.95
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,N Current (RMS),A,14.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.58
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.82
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.13
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.53
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.29
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,N Current (RMS),A,28.1
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.76
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,25.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,31.05
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,27.35
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,65.5
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.1
880918,CLIFTON BETULA CLOSE,2024-03-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.12
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.06
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.64
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.56
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,N Current (RMS),A,19.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,50.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,52.5
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,59.6
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.06
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.77
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.5
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.96
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.93
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,N Current (RMS),A,13.0
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,19.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.48
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.56
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.07
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.75
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,N Current (RMS),A,13.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.2
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.82
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.91
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.31
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.39
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,N Current (RMS),A,24.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.91
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.31
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,26.04
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,27.98
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,26.63
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,61.0
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
880918,CLIFTON BETULA CLOSE,2024-03-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.07
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.63
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.66
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.33
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,N Current (RMS),A,20.4
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,49.1
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,52.9
880918,CLIFTON BETULA CLOSE,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,58.9
