Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.35
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L3 Active Power,kW,40.08
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L2 Active Power,kW,44.89
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L1 Active Power,kW,47.99
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,N Current (RMS),A,78.8
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.4
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,182.0
112291,Cossham Street,2023-06-22T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.5
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.79
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-2.8
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.67
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L3 Active Power,kW,17.12
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L2 Active Power,kW,17.99
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L1 Active Power,kW,14.3
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,N Current (RMS),A,37.5
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,70.3
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,74.3
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,58.8
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.86
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.27
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.37
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L3 Active Power,kW,9.7
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L2 Active Power,kW,9.31
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L1 Active Power,kW,9.55
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,N Current (RMS),A,26.1
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,41.0
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,39.9
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,39.7
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.26
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.18
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.57
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L3 Active Power,kW,10.83
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L2 Active Power,kW,8.51
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L1 Active Power,kW,9.31
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,N Current (RMS),A,23.3
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,44.8
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,35.2
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,38.3
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,transformer,,Temperature,C,39.5
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.99
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.56
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.5
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L3 Active Power,kW,45.81
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L2 Active Power,kW,43.74
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L1 Active Power,kW,45.27
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,N Current (RMS),A,80.2
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,185.6
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.0
112291,Cossham Street,2023-06-22T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.8
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.4
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-3.13
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.37
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L3 Active Power,kW,13.53
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L2 Active Power,kW,18.13
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L1 Active Power,kW,13.59
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,N Current (RMS),A,38.8
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,55.2
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,76.2
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,58.0
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.89
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.22
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.47
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L3 Active Power,kW,11.37
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L2 Active Power,kW,8.59
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L1 Active Power,kW,11.21
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,N Current (RMS),A,25.6
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,47.1
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,36.2
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,45.8
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.85
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.44
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.95
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L3 Active Power,kW,14.17
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L2 Active Power,kW,6.3
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L1 Active Power,kW,8.41
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,N Current (RMS),A,37.6
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,58.1
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,27.5
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.9
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,transformer,,Temperature,C,39.5
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.01
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.89
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.88
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L3 Active Power,kW,47.41
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L2 Active Power,kW,41.9
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L1 Active Power,kW,43.98
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,N Current (RMS),A,80.0
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,191.3
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.6
112291,Cossham Street,2023-06-22T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,178.2
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.57
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-2.84
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.24
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L3 Active Power,kW,13.64
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L2 Active Power,kW,14.4
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L1 Active Power,kW,10.45
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,N Current (RMS),A,33.4
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,56.2
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,60.4
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,44.9
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.5
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.13
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.12
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L3 Active Power,kW,9.94
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L2 Active Power,kW,9.5
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L1 Active Power,kW,12.05
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,N Current (RMS),A,24.6
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,41.7
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,39.6
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,50.1
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.08
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.2
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.62
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L3 Active Power,kW,19.69
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L2 Active Power,kW,7.41
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L1 Active Power,kW,12.99
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,N Current (RMS),A,51.4
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,79.8
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,31.7
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,53.3
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,transformer,,Temperature,C,39.5
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.64
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.54
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.35
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L3 Active Power,kW,50.17
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L2 Active Power,kW,38.23
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L1 Active Power,kW,46.46
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,N Current (RMS),A,94.7
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.8
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.6
112291,Cossham Street,2023-06-22T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,188.6
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.71
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-2.51
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.02
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L3 Active Power,kW,12.0
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L2 Active Power,kW,15.43
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L1 Active Power,kW,12.97
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,N Current (RMS),A,30.9
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,50.7
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,64.3
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,54.0
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.96
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.46
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.44
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L3 Active Power,kW,10.65
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L2 Active Power,kW,7.27
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L1 Active Power,kW,14.37
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,N Current (RMS),A,31.8
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,45.0
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,31.3
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,58.6
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.59
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.17
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.76
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L3 Active Power,kW,20.72
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L2 Active Power,kW,6.77
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L1 Active Power,kW,11.37
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,N Current (RMS),A,58.2
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,84.0
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,29.4
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,47.3
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,transformer,,Temperature,C,39.5
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.16
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.92
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.84
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L3 Active Power,kW,50.24
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L2 Active Power,kW,36.9
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L1 Active Power,kW,46.69
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,N Current (RMS),A,97.1
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.6
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.2
112291,Cossham Street,2023-06-22T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.9
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.55
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-2.58
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.13
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L3 Active Power,kW,12.01
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L2 Active Power,kW,15.36
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L1 Active Power,kW,13.6
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,N Current (RMS),A,32.2
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,49.8
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,64.6
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,57.3
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.12
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.16
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.46
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L3 Active Power,kW,18.08
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L2 Active Power,kW,8.36
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L1 Active Power,kW,15.16
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,N Current (RMS),A,43.6
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,74.8
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,35.2
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,61.7
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.95
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.47
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.96
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L3 Active Power,kW,16.44
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L2 Active Power,kW,10.0
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L1 Active Power,kW,9.13
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,N Current (RMS),A,38.4
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,67.6
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,41.0
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,37.9
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,transformer,,Temperature,C,39.5
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.29
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.09
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.2
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L3 Active Power,kW,53.54
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L2 Active Power,kW,39.75
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L1 Active Power,kW,45.26
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,N Current (RMS),A,90.4
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.1
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.1
112291,Cossham Street,2023-06-22T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,183.7
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.3
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.93
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.62
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L3 Active Power,kW,13.88
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L2 Active Power,kW,11.87
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L1 Active Power,kW,15.04
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,N Current (RMS),A,34.2
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,57.4
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,50.1
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,62.5
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.22
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.3
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,0.07
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L3 Active Power,kW,9.38
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L2 Active Power,kW,7.66
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L1 Active Power,kW,13.87
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,N Current (RMS),A,31.9
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,40.4
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,33.3
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,57.0
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.35
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.38
112291,Cossham Street,2023-06-22T16:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.08
