Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L3 Active Power,kW,10.89
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L2 Active Power,kW,8.02
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L1 Active Power,kW,6.54
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,N Current (RMS),A,25.7
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
252484,Monmouth Gardens,2023-06-20T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.7
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.66
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.96
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,24.9
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.1
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.4
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.9
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.36
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.64
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.73
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.8
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.4
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.1
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,transformer,,Temperature,C,27.5
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L3 Active Power,kW,11.07
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L2 Active Power,kW,8.3
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L1 Active Power,kW,4.69
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,N Current (RMS),A,31.9
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.3
252484,Monmouth Gardens,2023-06-20T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.8
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.39
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.62
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.78
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.59
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,31.5
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.3
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.6
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.2
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.05
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.29
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.73
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.4
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.8
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.2
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,transformer,,Temperature,C,27.6
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L3 Active Power,kW,13.67
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L2 Active Power,kW,6.07
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L1 Active Power,kW,9.32
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,N Current (RMS),A,34.3
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
252484,Monmouth Gardens,2023-06-20T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.24
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.34
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.79
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.88
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.1
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.6
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.1
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.2
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.01
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.69
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.82
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.98
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.1
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,transformer,,Temperature,C,27.6
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L3 Active Power,kW,12.03
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L2 Active Power,kW,5.61
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L1 Active Power,kW,7.86
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,N Current (RMS),A,31.8
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
252484,Monmouth Gardens,2023-06-20T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.78
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.74
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.8
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.27
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.2
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.0
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.9
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.7
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.71
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.04
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.68
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,transformer,,Temperature,C,27.7
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L3 Active Power,kW,10.45
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L2 Active Power,kW,8.84
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L1 Active Power,kW,10.95
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,N Current (RMS),A,22.6
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
252484,Monmouth Gardens,2023-06-20T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.8
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.46
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.31
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.22
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.95
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.8
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.8
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.4
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.26
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.57
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.61
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.5
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.8
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,transformer,,Temperature,C,27.8
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L3 Active Power,kW,9.57
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L2 Active Power,kW,6.79
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L1 Active Power,kW,4.56
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,N Current (RMS),A,27.4
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
252484,Monmouth Gardens,2023-06-20T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.8
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.52
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.09
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.9
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.6
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.4
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.8
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.67
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.73
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.5
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.6
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,transformer,,Temperature,C,27.9
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L3 Active Power,kW,8.6
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L2 Active Power,kW,4.19
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L1 Active Power,kW,3.82
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,N Current (RMS),A,23.4
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
252484,Monmouth Gardens,2023-06-20T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.5
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.44
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.34
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.07
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.8
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.5
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.3
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.4
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.77
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.1
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
252484,Monmouth Gardens,2023-06-20T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
