Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.88
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.24
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L3 Active Power,kW,83.37
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L2 Active Power,kW,67.15
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L1 Active Power,kW,68.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,N Current (RMS),A,97.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,340.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,278.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,284.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.73
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,15.73
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,9.98
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,32.73
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,31.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,42.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,N Current (RMS),A,15.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,151.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,153.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,194.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.49
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.55
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.64
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.17
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,N Current (RMS),A,8.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,22.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.66
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.09
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,N Current (RMS),A,18.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.78
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.46
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.65
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,N Current (RMS),A,17.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.41
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.17
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,N Current (RMS),A,16.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.63
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.34
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.03
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.68
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,N Current (RMS),A,36.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,53.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,54.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,58.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,transformer,,Temperature,C,12.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.58
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.41
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L3 Active Power,kW,67.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L2 Active Power,kW,63.19
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L1 Active Power,kW,72.37
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,N Current (RMS),A,70.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,282.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,265.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,306.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-6.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,15.14
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,9.02
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,31.63
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,29.85
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,42.64
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,N Current (RMS),A,15.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,150.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,148.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,195.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.68
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.67
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.69
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.32
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.01
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,N Current (RMS),A,10.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,20.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,21.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,12.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.46
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.87
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.42
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.62
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.59
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,N Current (RMS),A,16.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,26.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.87
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.08
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,N Current (RMS),A,12.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.79
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.45
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.87
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,N Current (RMS),A,21.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.97
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.61
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,N Current (RMS),A,31.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,48.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,57.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,44.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,transformer,,Temperature,C,12.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.19
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.65
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L3 Active Power,kW,60.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L2 Active Power,kW,62.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L1 Active Power,kW,65.95
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,N Current (RMS),A,73.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,254.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,261.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,280.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-10.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,12.74
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,6.09
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,29.96
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,27.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,42.32
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,N Current (RMS),A,16.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,146.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,135.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,190.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.75
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.72
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,N Current (RMS),A,9.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,21.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,23.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,15.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.59
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,N Current (RMS),A,23.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,38.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.74
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.75
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,N Current (RMS),A,12.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,21.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.31
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.01
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.26
922382,FAIRFAX ROAD NO.1 G 86,2024-04-18T05:10:00.000+00:00,feeder,2,N Current (RMS),A,21.9
