Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-12 04:30:00,1.822,0.42,1.8697818055000002,0.28200000000000003,0,0.28200000000000003,1.54,0.42,1.5962455951,1.9220000000000002,0.39,1.9611690391,0.28200000000000003,0,0.28200000000000003,1.6400000000000001,0.39,1.6857342614
2021-02-12 05:00:00,1.8315000000000001,0.44,1.8836114913,0.2715,0,0.2715,1.56,0.44,1.6208639671,1.9215,0.4,1.9626926020000002,0.2715,0,0.2715,1.65,0.4,1.6977926846
2021-02-12 05:30:00,1.8735,0.44,1.9244745387000002,0.24350000000000002,0,0.24350000000000002,1.63,0.44,1.6883423823,1.9735,0.4,2.0136291242,0.24350000000000002,0,0.24350000000000002,1.73,0.4,1.7756407294
2021-02-12 06:00:00,1.9055,0.44,1.9556406239,0.23550000000000001,0,0.23550000000000001,1.67,0.44,1.7269916039000002,2.0055,0.4,2.0450012836,0.23550000000000001,0,0.23550000000000001,1.77,0.4,1.8146349495
2021-02-12 06:30:00,1.9609999999999999,0.47000000000000003,2.0165368829,0.191,0,0.191,1.77,0.47000000000000003,1.8313383085,2.071,0.43,2.1151692604,0.191,0,0.191,1.88,0.43,1.9285486771
2021-02-12 07:00:00,2.0165,0.47000000000000003,2.0705487799,0.08650000000000001,0,0.08650000000000001,1.9300000000000002,0.47000000000000003,1.9864037857,2.1265,0.43,2.1695396401,0.08650000000000001,0,0.08650000000000001,2.04,0.43,2.0848261318
2021-02-12 07:30:00,2.1825,0.52,2.2435922647,0.0125,0,0.0125,2.17,0.52,2.2314345162,2.3025,0.48,2.3520004783,0.0125,0,0.0125,2.29,0.48,2.3397649455
2021-02-12 08:00:00,2.331,0.53,2.390493882,0.001,0,0.001,2.33,0.53,2.38951878,2.451,0.5,2.5014797621,0.001,0,0.001,2.45,0.5,2.50049995
2021-02-12 08:30:00,2.58,0.55,2.6379727065000003,0.0,0,0.0,2.58,0.55,2.6379727065000003,2.71,0.52,2.7594383486,0.0,0,0.0,2.71,0.52,2.7594383486
2021-02-12 09:00:00,2.83,0.51,2.8755868965999998,0.0,0,0.0,2.83,0.51,2.8755868965999998,2.9699999999999998,0.48,3.0085378509,0.0,0,0.0,2.9699999999999998,0.48,3.0085378509
2021-02-12 09:30:00,3.77,0.49,3.8017101415,0.0,0,0.0,3.77,0.49,3.8017101415,3.92,0.45,3.9457445432,0.0,0,0.0,3.92,0.45,3.9457445432
2021-02-12 10:00:00,4.72,0.55,4.7519364474,0.0,0,0.0,4.72,0.55,4.7519364474,4.88,0.51,4.9065772184,0.0,0,0.0,4.88,0.51,4.9065772184
2021-02-12 10:30:00,4.77,0.55,4.8016038987,0.0,0,0.0,4.77,0.55,4.8016038987,4.93,0.51,4.9563091106,0.0,0,0.0,4.93,0.51,4.9563091106
2021-02-12 11:00:00,4.71,0.55,4.7420037959,0.0,0,0.0,4.71,0.55,4.7420037959,4.87,0.51,4.8966314952,0.0,0,0.0,4.87,0.51,4.8966314952
2021-02-12 11:30:00,3.07,0.55,3.1188780034,0.0,0,0.0,3.07,0.55,3.1188780034,3.21,0.51,3.2502615279000002,0.0,0,0.0,3.21,0.51,3.2502615279000002
2021-02-12 12:00:00,3.09,0.55,3.1385665518,0.0,0,0.0,3.09,0.55,3.1385665518,3.24,0.51,3.2798932909,0.0,0,0.0,3.24,0.51,3.2798932909
2021-02-12 12:30:00,2.98,0.68,3.0565994177,0.0,0,0.0,2.98,0.68,3.0565994177,3.12,0.64,3.184964678,0.0,0,0.0,3.12,0.64,3.184964678
2021-02-12 13:00:00,2.95,0.7000000000000001,3.0319135872,0.0,0,0.0,2.95,0.7000000000000001,3.0319135872,3.09,0.66,3.1596993528,0.0,0,0.0,3.09,0.66,3.1596993528
2021-02-12 13:30:00,2.9699999999999998,0.72,3.0560268323,0.0,0,0.0,2.9699999999999998,0.72,3.0560268323,3.11,0.68,3.1834729463,0.0,0,0.0,3.11,0.68,3.1834729463
2021-02-12 14:00:00,2.9,0.72,2.9880428377,0.0,0,0.0,2.9,0.72,2.9880428377,3.03,0.68,3.105366323,0.0,0,0.0,3.03,0.68,3.105366323
2021-02-12 14:30:00,2.84,0.66,2.9156817385,0.0,0,0.0,2.84,0.66,2.9156817385,2.9699999999999998,0.62,3.034023731,0.0,0,0.0,2.9699999999999998,0.62,3.034023731
2021-02-12 15:00:00,2.84,0.6900000000000001,2.9226186888,0.0,0,0.0,2.84,0.6900000000000001,2.9226186888,2.9699999999999998,0.65,3.0402960382,0.0,0,0.0,2.9699999999999998,0.65,3.0402960382
2021-02-12 15:30:00,2.84,0.71,2.9274049941999998,0.0,0,0.0,2.84,0.71,2.9274049941999998,2.9699999999999998,0.67,3.044634625,0.0,0,0.0,2.9699999999999998,0.67,3.044634625
2021-02-12 16:00:00,2.7800000000000002,0.68,2.8619573721,0.0,0,0.0,2.7800000000000002,0.68,2.8619573721,2.92,0.64,2.9893143026,0.0,0,0.0,2.92,0.64,2.9893143026
2021-02-12 16:30:00,2.64,0.66,2.7212497129,0.0,0,0.0,2.64,0.66,2.7212497129,2.7800000000000002,0.62,2.8482977372000002,0.0,0,0.0,2.7800000000000002,0.62,2.8482977372000002
2021-02-12 17:00:00,2.5700000000000003,0.64,2.6484901359,0.0,0,0.0,2.5700000000000003,0.64,2.6484901359,2.7,0.6000000000000001,2.7658633372,0.0,0,0.0,2.7,0.6000000000000001,2.7658633372
2021-02-12 17:30:00,2.391,0.6000000000000001,2.4651330593000003,0.001,0,0.001,2.39,0.6000000000000001,2.4641631439,2.531,0.56,2.592211604,0.001,0,0.001,2.5300000000000002,0.56,2.5912352267000003
2021-02-12 18:00:00,2.2305,0.52,2.2903122604,0.0205,0,0.0205,2.21,0.52,2.2703523956,2.3705,0.48,2.4186091561,0.0205,0,0.0205,2.35,0.48,2.3985203772
2021-02-12 18:30:00,2.095,0.5,2.1538395948,0.045,0,0.045,2.05,0.5,2.1100947846,2.235,0.46,2.2818468397,0.045,0,0.045,2.19,0.46,2.2377890875
2021-02-12 19:00:00,2.0655,0.49,2.1228260056,0.0755,0,0.0755,1.99,0.49,2.0494389476,2.1955,0.45,2.2411426215,0.0755,0,0.0755,2.12,0.45,2.1672332593
2021-02-12 19:30:00,1.995,0.49,2.0542942827,0.095,0,0.095,1.9,0.49,1.9621671692,2.135,0.45,2.1819085682,0.095,0,0.095,2.04,0.45,2.089042843
2021-02-12 20:00:00,1.9725000000000001,0.47000000000000003,2.0277219361,0.14250000000000002,0,0.14250000000000002,1.83,0.47000000000000003,1.8893914364,2.0925,0.43,2.1362247658,0.14250000000000002,0,0.14250000000000002,1.9500000000000002,0.43,1.9968475155
2021-02-12 20:30:00,1.9264999999999999,0.46,1.9806570248000002,0.17650000000000002,0,0.17650000000000002,1.75,0.46,1.8094474295,2.0465,0.42,2.0891534769,0.17650000000000002,0,0.17650000000000002,1.87,0.42,1.9165855055
2021-02-12 21:00:00,1.895,0.46,1.950032051,0.185,0,0.185,1.71,0.46,1.7707907837999999,2.015,0.42,2.0583063426,0.185,0,0.185,1.83,0.42,1.8775782274
2021-02-12 21:30:00,1.881,0.46,1.9364299626,0.201,0,0.201,1.6800000000000002,0.46,1.7418381096000002,2.001,0.42,2.0446028954,0.201,0,0.201,1.8,0.42,1.8483506161
2021-02-12 22:00:00,1.8665,0.46,1.9223481084,0.2265,0,0.2265,1.6400000000000001,0.46,1.7032909323,1.9865,0.42,2.030414305,0.2265,0,0.2265,1.76,0.42,1.8094197965
2021-02-12 22:30:00,1.8465,0.46,1.9029351670999999,0.24650000000000002,0,0.24650000000000002,1.6,0.46,1.6648123017,1.9565000000000001,0.42,2.0010727748,0.24650000000000002,0,0.24650000000000002,1.71,0.42,1.7608236709
2021-02-12 23:00:00,1.8385,0.44,1.8904185383,0.2685,0,0.2685,1.57,0.44,1.6304907237,1.9385,0.4,1.9793388416000002,0.2685,0,0.2685,1.67,0.4,1.7172361514999999
2021-02-12 23:30:00,1.831,0.44,1.8831253277000002,0.291,0,0.291,1.54,0.44,1.6016241756,1.931,0.4,1.9719941683000002,0.291,0,0.291,1.6400000000000001,0.4,1.6880758277
2021-02-13 00:00:00,1.822,0.44,1.8743756294,0.28200000000000003,0,0.28200000000000003,1.54,0.44,1.6016241756,1.9220000000000002,0.4,1.9631821108,0.28200000000000003,0,0.28200000000000003,1.6400000000000001,0.4,1.6880758277
2021-02-13 00:30:00,1.819,0.44,1.8714595908,0.279,0,0.279,1.54,0.44,1.6016241756,1.919,0.4,1.9602451377,0.279,0,0.279,1.6400000000000001,0.4,1.6880758277
2021-02-13 01:00:00,1.835,0.42,1.8824518586,0.295,0,0.295,1.54,0.42,1.5962455951,1.935,0.38,1.9719596852,0.295,0,0.295,1.6400000000000001,0.38,1.6834488409000001
2021-02-13 01:30:00,1.833,0.42,1.8805023265,0.293,0,0.293,1.54,0.42,1.5962455951,1.933,0.38,1.9699972081000001,0.293,0,0.293,1.6400000000000001,0.38,1.6834488409000001
2021-02-13 02:00:00,1.841,0.42,1.8883010883,0.301,0,0.301,1.54,0.42,1.5962455951,1.931,0.38,1.9680348066,0.301,0,0.301,1.63,0.38,1.6737084573
2021-02-13 02:30:00,1.8265,0.42,1.8741670817,0.3065,0,0.3065,1.52,0.42,1.5769590990000002,1.9165,0.38,1.953809676,0.3065,0,0.3065,1.6099999999999999,0.38,1.6542369842
2021-02-13 03:00:00,1.8335,0.44,1.8855562177,0.3035,0,0.3035,1.53,0.44,1.5920113065,1.9135,0.4,1.9548611842999999,0.3035,0,0.3035,1.6099999999999999,0.4,1.6589454482
2021-02-13 03:30:00,1.8225,0.44,1.8748616616,0.29250000000000004,0,0.29250000000000004,1.53,0.44,1.5920113065,1.9025,0.39,1.9420623703,0.29250000000000004,0,0.29250000000000004,1.6099999999999999,0.39,1.6565627063
2021-02-13 04:00:00,1.8054999999999999,0.44,1.8583407249000001,0.29550000000000004,0,0.29550000000000004,1.51,0.44,1.5728000509,1.9055,0.39,1.9450013496,0.29550000000000004,0,0.29550000000000004,1.6099999999999999,0.39,1.6565627063
2021-02-13 04:30:00,1.827,0.43,1.8769200835,0.297,0,0.297,1.53,0.43,1.589276565,1.907,0.39,1.9464709090999999,0.297,0,0.297,1.6099999999999999,0.39,1.6565627063
2021-02-13 05:00:00,1.8305,0.44,1.8826391715000002,0.2805,0,0.2805,1.55,0.44,1.6112417572000002,1.9304999999999999,0.4,1.971504565,0.2805,0,0.2805,1.65,0.4,1.6977926846
2021-02-13 05:30:00,1.8605,0.44,1.9118211867000001,0.2705,0,0.2705,1.5899999999999999,0.44,1.6497575579000001,1.9605000000000001,0.4,2.0008898645,0.2705,0,0.2705,1.69,0.4,1.7366922583000002
2021-02-13 06:00:00,1.8675000000000002,0.44,1.9186339541000001,0.2575,0,0.2575,1.6099999999999999,0.44,1.6690416412,1.9575,0.4,1.9979505124,0.2575,0,0.2575,1.7000000000000002,0.4,1.7464249197
2021-02-13 06:30:00,1.9005,0.44,1.9507691432,0.2205,0,0.2205,1.6800000000000002,0.44,1.7366634677000001,2.0005,0.4,2.0400980981,0.2205,0,0.2205,1.78,0.4,1.8243903091
2021-02-13 07:00:00,1.8825,0.44,1.9332372462,0.1825,0,0.1825,1.7000000000000002,0.44,1.7560182230999999,1.9925000000000002,0.4,2.0322539827,0.1825,0,0.1825,1.81,0.4,1.8536720314
2021-02-13 07:30:00,1.949,0.49,2.0096519599,0.099,0,0.099,1.85,0.49,1.9137920472,2.049,0.45,2.0978324528,0.099,0,0.099,1.9500000000000002,0.45,2.0012496096
2021-02-13 08:00:00,1.944,0.49,2.0048032322,0.084,0,0.084,1.8599999999999999,0.49,1.9234604232999999,2.054,0.45,2.1027163385,0.084,0,0.084,1.97,0.45,2.0207424378
2021-02-13 08:30:00,1.944,0.49,2.0048032322,0.064,0,0.064,1.88,0.49,1.9428072473,2.054,0.45,2.1027163385,0.064,0,0.064,1.99,0.45,2.0402450833
2021-02-13 09:00:00,1.943,0.49,2.0038335759,0.043000000000000003,0,0.043000000000000003,1.9,0.49,1.9621671692,2.053,0.45,2.1017395176,0.043000000000000003,0,0.043000000000000003,2.01,0.45,2.0597572673
2021-02-13 09:30:00,1.9715,0.49,2.03148031,0.051500000000000004,0,0.051500000000000004,1.92,0.49,1.9815398053000002,2.0915,0.46,2.1414883259,0.051500000000000004,0,0.051500000000000004,2.04,0.46,2.0912197398
2021-02-13 10:00:00,1.9635,0.5,2.0261619506,0.043500000000000004,0,0.043500000000000004,1.92,0.5,1.9840362900000001,2.0835,0.46,2.1336757603,0.043500000000000004,0,0.043500000000000004,2.04,0.46,2.0912197398
2021-02-13 10:30:00,1.975,0.5,2.0373082732,0.035,0,0.035,1.94,0.5,2.0033971149,2.095,0.46,2.1449067579,0.035,0,0.035,2.06,0.46,2.1107344693
2021-02-13 11:00:00,1.9795,0.49,2.0392450196,0.0395,0,0.0395,1.94,0.49,2.0009247862,2.0995,0.45,2.1471842608,0.0395,0,0.0395,2.06,0.45,2.1085777197
2021-02-13 11:30:00,1.982,0.5,2.0440949097,0.032,0,0.032,1.9500000000000002,0.5,2.0130822139,2.112,0.46,2.161514284,0.032,0,0.032,2.08,0.46,2.1302582003
2021-02-13 12:00:00,1.9809999999999999,0.5,2.0431253021,0.031,0,0.031,1.9500000000000002,0.5,2.0130822139,2.111,0.46,2.1605372017,0.031,0,0.031,2.08,0.46,2.1302582003
2021-02-13 12:30:00,1.9689999999999999,0.5,2.0314923086,0.039,0,0.039,1.9300000000000002,0.5,1.9937151251,2.089,0.46,2.1390467503,0.039,0,0.039,2.05,0.46,2.1009759637
2021-02-13 13:00:00,1.992,0.5,2.0537925893,0.042,0,0.042,1.9500000000000002,0.5,2.0130822139,2.122,0.46,2.1712862547,0.042,0,0.042,2.08,0.46,2.1302582003
2021-02-13 13:30:00,1.9865,0.5,2.0484585058,0.036500000000000005,0,0.036500000000000005,1.9500000000000002,0.5,2.0130822139,2.1165,0.46,2.1659114132,0.036500000000000005,0,0.036500000000000005,2.08,0.46,2.1302582003
2021-02-13 14:00:00,1.9995,0.5,2.0610677451,0.0495,0,0.0495,1.9500000000000002,0.5,2.0130822139,2.1295,0.46,2.1786165909,0.0495,0,0.0495,2.08,0.46,2.1302582003
2021-02-13 14:30:00,1.983,0.5,2.0450645467,0.073,0,0.073,1.9100000000000001,0.5,1.974360656,2.113,0.46,2.1624913873000002,0.073,0,0.073,2.04,0.46,2.0912197398
2021-02-13 15:00:00,1.9005,0.5,1.9651718118,0.060500000000000005,0,0.060500000000000005,1.8399999999999999,0.5,1.9067249408,2.0205,0.46,2.072201788,0.060500000000000005,0,0.060500000000000005,1.96,0.46,2.0132560692
2021-02-13 15:30:00,1.9745,0.5,2.0368235687,0.0845,0,0.0845,1.8900000000000001,0.5,1.9550191815,2.0945,0.46,2.1444183943,0.0845,0,0.0845,2.01,0.46,2.0619650821
2021-02-13 16:00:00,1.9645000000000001,0.5,2.0271310392,0.0945,0,0.0945,1.87,0.5,1.9356910911,2.0845,0.46,2.1346522551,0.0945,0,0.0945,1.99,0.46,2.04247399
2021-02-13 16:30:00,1.971,0.48,2.0286056788,0.101,0,0.101,1.87,0.48,1.9306216615,2.091,0.44,2.136792222,0.101,0,0.101,1.99,0.44,2.0380628057
2021-02-13 17:00:00,1.9380000000000002,0.48,1.9965580381999999,0.098,0,0.098,1.8399999999999999,0.48,1.9015782918,2.068,0.44,2.1142904247,0.098,0,0.098,1.97,0.44,2.0185390757
2021-02-13 17:30:00,1.9535,0.48,2.0116068826,0.1335,0,0.1335,1.82,0.48,1.8822327167,2.0835,0.44,2.1294535097,0.1335,0,0.1335,1.9500000000000002,0.44,1.9990247622
2021-02-13 18:00:00,1.937,0.48,1.9955873822,0.157,0,0.157,1.78,0.48,1.8435834671,2.077,0.44,2.1230942042,0.157,0,0.157,1.92,0.44,1.9697715604
2021-02-13 18:30:00,1.8860000000000001,0.45,1.9389419795,0.196,0,0.196,1.69,0.45,1.7488853593,2.026,0.41000000000000003,2.0670694231,0.196,0,0.196,1.83,0.41000000000000003,1.8753666307999999
2021-02-13 19:00:00,1.8825,0.45,1.935537716,0.1925,0,0.1925,1.69,0.45,1.7488853593,2.0225,0.41000000000000003,2.0636390794,0.1925,0,0.1925,1.83,0.41000000000000003,1.8753666307999999
2021-02-13 19:30:00,1.8639999999999999,0.43,1.9129547825,0.214,0,0.214,1.65,0.43,1.7051099671,1.994,0.4,2.0337246618,0.214,0,0.214,1.78,0.4,1.8243903091
2021-02-13 20:00:00,1.8719999999999999,0.43,1.9207508948,0.222,0,0.222,1.65,0.43,1.7051099671,2.002,0.4,2.0415690045,0.222,0,0.222,1.78,0.4,1.8243903091
2021-02-13 20:30:00,1.842,0.42,1.8892760518,0.252,0,0.252,1.5899999999999999,0.42,1.6445364088,1.962,0.38,1.9984604074,0.252,0,0.252,1.71,0.38,1.7517134469000002
2021-02-13 21:00:00,1.8195000000000001,0.43,1.8696203492,0.2595,0,0.2595,1.56,0.43,1.6181779877,1.9395,0.39,1.9783225849,0.2595,0,0.2595,1.6800000000000002,0.39,1.7246738822
2021-02-13 21:30:00,1.8215,0.44,1.8738896045,0.2715,0,0.2715,1.55,0.44,1.6112417572000002,1.9315,0.41000000000000003,1.9745359581000002,0.2715,0,0.2715,1.6600000000000001,0.41000000000000003,1.7098830369
2021-02-13 22:00:00,1.804,0.44,1.8568834104,0.274,0,0.274,1.53,0.44,1.5920113065,1.9140000000000001,0.41000000000000003,1.9574207519,0.274,0,0.274,1.6400000000000001,0.41000000000000003,1.6904733065
2021-02-13 22:30:00,1.8115,0.44,1.8641706601,0.28150000000000003,0,0.28150000000000003,1.53,0.44,1.5920113065,1.9115000000000002,0.41000000000000003,1.9549762786,0.28150000000000003,0,0.28150000000000003,1.63,0.41000000000000003,1.6807736314000001
2021-02-13 23:00:00,1.7970000000000002,0.44,1.8500835116,0.28700000000000003,0,0.28700000000000003,1.51,0.44,1.5728000509,1.897,0.41000000000000003,1.9408011232,0.28700000000000003,0,0.28700000000000003,1.6099999999999999,0.41000000000000003,1.6613849644
2021-02-13 23:30:00,1.7625000000000002,0.44,1.8165919327000002,0.29250000000000004,0,0.29250000000000004,1.47,0.44,1.5344380079,1.8725,0.41000000000000003,1.9168610409,0.29250000000000004,0,0.29250000000000004,1.58,0.41000000000000003,1.6323296236
2021-02-14 00:00:00,1.758,0.42,1.8074744810999999,0.318,0,0.318,1.44,0.42,1.5,1.858,0.38,1.8964609144,0.318,0,0.318,1.54,0.38,1.5861904047
2021-02-14 00:30:00,1.745,0.42,1.7948328613000002,0.335,0,0.335,1.4100000000000001,0.42,1.4712239802,1.845,0.38,1.8837263602,0.335,0,0.335,1.51,0.38,1.5570806016
2021-02-14 01:00:00,1.748,0.42,1.7977497045000002,0.338,0,0.338,1.4100000000000001,0.42,1.4712239802,1.8479999999999999,0.38,1.8866647821,0.338,0,0.338,1.51,0.38,1.5570806016
2021-02-14 01:30:00,1.762,0.42,1.811365231,0.352,0,0.352,1.4100000000000001,0.42,1.4712239802,1.862,0.38,1.9003799620000001,0.352,0,0.352,1.51,0.38,1.5570806016
2021-02-14 02:00:00,1.7605,0.42,1.8099061440000002,0.35050000000000003,0,0.35050000000000003,1.4100000000000001,0.42,1.4712239802,1.8505,0.38,1.8891136149,0.35050000000000003,0,0.35050000000000003,1.5,0.38,1.5473848907
2021-02-14 02:30:00,1.7565,0.41000000000000003,1.8037162332,0.35650000000000004,0,0.35650000000000004,1.4,0.41000000000000003,1.4588008774,1.8565,0.37,1.8930114236,0.35650000000000004,0,0.35650000000000004,1.5,0.37,1.5449595463999999
2021-02-14 03:00:00,1.7655,0.42,1.8147700268,0.35550000000000004,0,0.35550000000000004,1.4100000000000001,0.42,1.4712239802,1.8555000000000001,0.37,1.8920307212,0.35550000000000004,0,0.35550000000000004,1.5,0.37,1.5449595463999999
2021-02-14 03:30:00,1.7385000000000002,0.41000000000000003,1.7861921089,0.34850000000000003,0,0.34850000000000003,1.3900000000000001,0.41000000000000003,1.4492066795,1.8285,0.37,1.8655595005,0.34850000000000003,0,0.34850000000000003,1.48,0.37,1.5255490815
2021-02-14 04:00:00,1.746,0.41000000000000003,1.7934926819,0.356,0,0.356,1.3900000000000001,0.41000000000000003,1.4492066795,1.826,0.37,1.8631092292,0.356,0,0.356,1.47,0.37,1.5158495967999999
2021-02-14 04:30:00,1.7445,0.41000000000000003,1.7920324355,0.35450000000000004,0,0.35450000000000004,1.3900000000000001,0.41000000000000003,1.4492066795,1.8445,0.37,1.8812443355,0.35450000000000004,0,0.35450000000000004,1.49,0.37,1.5352524222000001
2021-02-14 05:00:00,1.7355,0.42,1.7855980091,0.34550000000000003,0,0.34550000000000003,1.3900000000000001,0.42,1.4520674915,1.8355000000000001,0.38,1.8744226444,0.34550000000000003,0,0.34550000000000003,1.49,0.38,1.5376930773000002
2021-02-14 05:30:00,1.78,0.42,1.8288794383,0.34,0,0.34,1.44,0.42,1.5,1.87,0.38,1.908219065,0.34,0,0.34,1.53,0.38,1.5764834284
2021-02-14 06:00:00,1.7795,0.42,1.8283928052,0.3395,0,0.3395,1.44,0.42,1.5,1.8695,0.38,1.9077290819,0.3395,0,0.3395,1.53,0.38,1.5764834284
2021-02-14 06:30:00,1.8265,0.42,1.8741670817,0.28650000000000003,0,0.28650000000000003,1.54,0.42,1.5962455951,1.9165,0.38,1.953809676,0.28650000000000003,0,0.28650000000000003,1.63,0.38,1.6737084573
2021-02-14 07:00:00,1.8105,0.44,1.8631989293000002,0.2505,0,0.2505,1.56,0.44,1.6208639671,1.9105,0.4,1.9519247552,0.2505,0,0.2505,1.6600000000000001,0.4,1.7075128111
2021-02-14 07:30:00,1.854,0.48,1.9151281941,0.164,0,0.164,1.69,0.48,1.7568437608,1.944,0.43,1.9909886990999999,0.164,0,0.164,1.78,0.43,1.8312017912
2021-02-14 08:00:00,1.845,0.45,1.8990853061,0.20500000000000002,0,0.20500000000000002,1.6400000000000001,0.45,1.7006175349000001,1.945,0.41000000000000003,1.9877436957999999,0.20500000000000002,0,0.20500000000000002,1.74,0.41000000000000003,1.7876520914
2021-02-14 08:30:00,1.8415,0.45,1.8956851664,0.18150000000000002,0,0.18150000000000002,1.6600000000000001,0.45,1.7199127885,1.9415,0.41000000000000003,1.9843190898,0.18150000000000002,0,0.18150000000000002,1.76,0.41000000000000003,1.8071247881999999
2021-02-14 09:00:00,1.8425,0.47000000000000003,1.9015010518,0.1325,0,0.1325,1.71,0.47000000000000003,1.7734147851,1.9525000000000001,0.43,1.9992889361000001,0.1325,0,0.1325,1.82,0.43,1.8701069488000002
2021-02-14 09:30:00,1.8599999999999999,0.47000000000000003,1.9184629264000002,0.13,0,0.13,1.73,0.47000000000000003,1.7927074496,1.97,0.43,2.0163829001,0.13,0,0.13,1.8399999999999999,0.43,1.8895766722
2021-02-14 10:00:00,1.845,0.45,1.8990853061,0.135,0,0.135,1.71,0.45,1.7682194434,1.9649999999999999,0.41000000000000003,2.0073178622,0.135,0,0.135,1.83,0.41000000000000003,1.8753666307999999
2021-02-14 10:30:00,1.8525,0.45,1.9063725370000002,0.12250000000000001,0,0.12250000000000001,1.73,0.45,1.7875681805,1.9625,0.41000000000000003,2.0048706317,0.12250000000000001,0,0.12250000000000001,1.8399999999999999,0.41000000000000003,1.8851259905000002
2021-02-14 11:00:00,1.834,0.45,1.8884003812999999,0.10400000000000001,0,0.10400000000000001,1.73,0.45,1.7875681805,1.944,0.41000000000000003,1.9867652101000002,0.10400000000000001,0,0.10400000000000001,1.8399999999999999,0.41000000000000003,1.8851259905000002
2021-02-14 11:30:00,1.8599999999999999,0.45,1.9136614121000002,0.1,0,0.1,1.76,0.45,1.8166177363,1.98,0.41000000000000003,2.0220039565,0.1,0,0.1,1.88,0.41000000000000003,1.9241881405
2021-02-14 12:00:00,1.8345,0.43,1.8842213909,0.10450000000000001,0,0.10450000000000001,1.73,0.43,1.7826384939,1.9645000000000001,0.39,2.0028380489,0.10450000000000001,0,0.10450000000000001,1.8599999999999999,0.39,1.9004473158000001
2021-02-14 12:30:00,1.8295,0.47000000000000003,1.8889071576,0.08950000000000001,0,0.08950000000000001,1.74,0.47000000000000003,1.8023595646000001,1.9595,0.43,2.0061256815,0.08950000000000001,0,0.08950000000000001,1.87,0.43,1.9188017094
2021-02-14 13:00:00,1.832,0.47000000000000003,1.8913286335000001,0.112,0,0.112,1.72,0.47000000000000003,1.783059169,1.962,0.43,2.0085676488,0.112,0,0.112,1.85,0.43,1.8993156662000001
2021-02-14 13:30:00,1.8395000000000001,0.47000000000000003,1.8985942826,0.0995,0,0.0995,1.74,0.47000000000000003,1.8023595646000001,1.9695,0.43,2.0158944045,0.0995,0,0.0995,1.87,0.43,1.9188017094
2021-02-14 14:00:00,1.8495,0.47000000000000003,1.9082846355,0.1095,0,0.1095,1.74,0.47000000000000003,1.8023595646000001,1.9795,0.43,2.0256653845,0.1095,0,0.1095,1.87,0.43,1.9188017094
2021-02-14 14:30:00,1.8375,0.47000000000000003,1.8966565978,0.11750000000000001,0,0.11750000000000001,1.72,0.47000000000000003,1.783059169,1.9575,0.43,2.0041722107,0.11750000000000001,0,0.11750000000000001,1.8399999999999999,0.43,1.8895766722
2021-02-14 15:00:00,1.839,0.46,1.8956584608,0.139,0,0.139,1.7000000000000002,0.46,1.761135997,1.9689999999999999,0.42,2.0132960537,0.139,0,0.139,1.83,0.42,1.8775782274
2021-02-14 15:30:00,1.8265,0.46,1.8835345099,0.1565,0,0.1565,1.67,0.46,1.7321951391,1.9565000000000001,0.42,2.0010727748,0.1565,0,0.1565,1.8,0.42,1.8483506161
2021-02-14 16:00:00,1.8305,0.46,1.8874136404000001,0.1405,0,0.1405,1.69,0.46,1.7514850842,1.9605000000000001,0.42,2.0049838528,0.1405,0,0.1405,1.82,0.42,1.8678329690000002
2021-02-14 16:30:00,1.802,0.46,1.8597860092,0.14200000000000002,0,0.14200000000000002,1.6600000000000001,0.46,1.7225562399999998,1.932,0.41000000000000003,1.9750250631,0.14200000000000002,0,0.14200000000000002,1.79,0.41000000000000003,1.8363550855000002
2021-02-14 17:00:00,1.811,0.46,1.8685076933,0.151,0,0.151,1.6600000000000001,0.46,1.7225562399999998,1.941,0.41000000000000003,1.9838298818000002,0.151,0,0.151,1.79,0.41000000000000003,1.8363550855000002
2021-02-14 17:30:00,1.812,0.43,1.8623222063,0.182,0,0.182,1.63,0.43,1.6857639218,1.952,0.39,1.9905788103000002,0.182,0,0.182,1.77,0.39,1.812456896
2021-02-14 18:00:00,1.798,0.44,1.8510548344000002,0.178,0,0.178,1.62,0.44,1.6786899654,1.928,0.4,1.9690566269,0.178,0,0.178,1.75,0.4,1.7951323071
2021-02-14 18:30:00,1.767,0.44,1.8209582642000002,0.217,0,0.217,1.55,0.44,1.6112417572000002,1.897,0.4,1.938713233,0.217,0,0.217,1.6800000000000002,0.4,1.7269626516
2021-02-14 19:00:00,1.7595,0.44,1.8136814081,0.20950000000000002,0,0.20950000000000002,1.55,0.44,1.6112417572000002,1.8895,0.4,1.9313752225,0.20950000000000002,0,0.20950000000000002,1.6800000000000002,0.4,1.7269626516
2021-02-14 19:30:00,1.7245,0.44,1.7797472433000001,0.21450000000000002,0,0.21450000000000002,1.51,0.44,1.5728000509,1.8545,0.4,1.8971479252,0.21450000000000002,0,0.21450000000000002,1.6400000000000001,0.4,1.6880758277
