Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,128.5
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,137.8
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,153.4
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.98
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,25.75
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,31.8
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,34.15
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,N Current (RMS),A,50.5
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,105.9
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,130.5
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,142.3
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,transformer,,Temperature,C,17.0
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.34
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.07
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,63.28
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,78.86
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,87.69
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,135.4
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,259.7
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,322.0
525760,Conway Road Penlan Swansea,2024-04-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,362.6
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.08
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.5
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.19
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.02
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.4
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,N Current (RMS),A,41.4
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,67.0
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,73.7
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.13
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,30.07
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,37.71
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,39.14
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,N Current (RMS),A,58.3
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,124.1
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,154.1
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,160.5
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.85
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.38
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,35.67
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,36.31
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,N Current (RMS),A,54.6
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,100.5
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,146.0
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,149.4
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,transformer,,Temperature,C,16.8
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.5
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.01
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.0
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,62.47
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,89.39
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,92.85
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,150.1
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,256.6
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,364.3
525760,Conway Road Penlan Swansea,2024-04-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,381.3
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.87
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.69
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.32
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.41
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.4
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.41
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,N Current (RMS),A,39.4
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.5
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.5
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,73.9
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,34.96
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,35.58
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,43.4
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,N Current (RMS),A,59.6
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,144.5
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,145.7
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,177.9
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.66
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.49
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.24
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,28.15
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,33.64
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,40.81
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,N Current (RMS),A,57.6
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,116.2
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,138.2
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,167.6
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,transformer,,Temperature,C,16.7
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.5
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.32
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.22
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,71.52
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,81.62
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,101.62
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,150.7
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,294.8
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,332.9
525760,Conway Road Penlan Swansea,2024-04-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,416.4
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.9
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.05
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.6
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.89
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.21
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.69
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,N Current (RMS),A,51.6
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,39.1
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,80.0
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.16
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,30.09
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,45.0
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,39.33
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,N Current (RMS),A,72.4
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,126.2
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,183.7
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,161.9
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.32
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.53
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,42.07
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,36.38
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,N Current (RMS),A,67.7
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,102.4
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,172.0
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,150.1
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,transformer,,Temperature,C,16.5
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.63
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,61.5
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,96.29
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,94.41
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,165.5
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,256.0
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,392.6
525760,Conway Road Penlan Swansea,2024-04-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,388.9
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.57
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.17
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.9
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.95
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.5
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.3
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,N Current (RMS),A,44.1
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.9
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,55.7
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,77.8
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.47
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,27.25
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,36.91
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,42.16
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,N Current (RMS),A,73.2
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,111.9
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,150.8
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,172.1
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.34
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.36
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,34.91
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,40.11
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,N Current (RMS),A,70.4
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,91.5
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,142.8
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,163.8
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,transformer,,Temperature,C,16.5
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.92
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L3 Active Power,kW,56.56
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L2 Active Power,kW,85.33
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L1 Active Power,kW,100.56
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,N Current (RMS),A,182.7
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,231.0
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,347.2
525760,Conway Road Penlan Swansea,2024-04-18T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,410.4
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.56
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.95
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.97
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.07
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.12
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.38
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,N Current (RMS),A,41.4
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.0
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,78.7
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,72.8
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.95
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,34.39
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,38.42
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,42.03
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,N Current (RMS),A,58.0
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,140.1
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,156.3
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,171.0
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
525760,Conway Road Penlan Swansea,2024-04-18T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
