Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,18.96
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.05
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,27.25
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,77.0
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.1
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,111.6
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,transformer,,Temperature,C,21.1
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.58
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L3 Active Power,kW,56.01
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L2 Active Power,kW,60.22
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L1 Active Power,kW,75.01
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,N Current (RMS),A,75.4
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,229.4
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,245.1
353833,Buckland Brewer,2024-01-23T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,309.2
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.55
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.34
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.67
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.82
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,20.73
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,17.4
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,34.8
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.5
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,84.0
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,76.4
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.14
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.31
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.3
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.1
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.57
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.82
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,50.0
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.7
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.5
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.3
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.12
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.18
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,14.17
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,22.36
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,15.04
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,35.7
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.2
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,91.4
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.6
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,17.37
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.82
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,29.23
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,72.2
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.8
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.8
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,119.4
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,transformer,,Temperature,C,21.1
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.51
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L3 Active Power,kW,51.46
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L2 Active Power,kW,62.49
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L1 Active Power,kW,78.49
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,N Current (RMS),A,114.8
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,210.4
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,254.1
353833,Buckland Brewer,2024-01-23T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,322.3
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-8.65
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.62
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L2 Active Power,kW,20.98
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.92
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,N Current (RMS),A,41.0
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,44.1
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,85.2
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.8
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.6
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.31
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.66
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,11.38
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.97
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,43.0
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.8
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.0
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,67.4
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.05
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.3
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.28
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.12
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,24.67
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.64
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,46.7
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.8
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,100.7
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.0
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.07
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.39
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.73
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,19.62
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.14
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,28.29
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,69.8
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.2
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.8
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,115.7
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,transformer,,Temperature,C,21.1
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.64
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L3 Active Power,kW,52.02
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L2 Active Power,kW,65.17
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L1 Active Power,kW,74.82
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,N Current (RMS),A,104.5
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,213.1
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,265.0
353833,Buckland Brewer,2024-01-23T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,309.3
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.11
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-8.71
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.73
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,20.0
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,15.1
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,43.9
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.2
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,81.4
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,71.9
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.27
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.58
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.41
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,12.01
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.77
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,51.3
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.6
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,49.7
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.7
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.93
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,17.05
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,29.97
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.02
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,57.3
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.0
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,122.3
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.8
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.39
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.02
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.8
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.98
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,28.9
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,74.0
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.2
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.7
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,118.6
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,transformer,,Temperature,C,21.0
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.25
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L3 Active Power,kW,53.98
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L2 Active Power,kW,68.95
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L1 Active Power,kW,76.8
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,N Current (RMS),A,97.7
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,222.1
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,281.0
353833,Buckland Brewer,2024-01-23T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,317.9
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.48
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.11
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.69
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,11.62
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L2 Active Power,kW,19.42
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L1 Active Power,kW,15.68
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,N Current (RMS),A,36.5
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.7
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,79.4
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,71.4
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.55
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.55
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.99
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.35
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.09
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,43.5
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.6
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.1
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,68.0
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.6
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.07
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.38
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,20.19
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,28.34
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.56
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,47.2
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,83.9
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,116.0
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.2
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.69
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,21.0
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.91
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,28.39
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,72.0
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.7
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.6
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,116.8
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,transformer,,Temperature,C,21.0
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L3 Active Power,kW,62.8
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L2 Active Power,kW,66.01
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L1 Active Power,kW,74.72
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,N Current (RMS),A,68.1
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,258.6
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,269.3
353833,Buckland Brewer,2024-01-23T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,309.8
353833,Buckland Brewer,2024-01-23T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.29
353833,Buckland Brewer,2024-01-23T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.46
353833,Buckland Brewer,2024-01-23T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.16
353833,Buckland Brewer,2024-01-23T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.61
353833,Buckland Brewer,2024-01-23T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,18.15
353833,Buckland Brewer,2024-01-23T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,14.78
353833,Buckland Brewer,2024-01-23T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,33.1
