Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.47
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,-7.29
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,-6.32
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,-11.72
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,N Current (RMS),A,28.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,-1.66
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,N Current (RMS),A,11.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.67
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.94
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L3 Active Power,kW,-29.22
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L2 Active Power,kW,-18.22
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L1 Active Power,kW,-16.91
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,N Current (RMS),A,57.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.67
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.33
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,-11.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,14.56
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.95
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,N Current (RMS),A,23.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,47.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,60.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,69.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.49
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.09
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,-3.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,-8.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,N Current (RMS),A,22.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,35.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.16
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.71
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,-19.18
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,-23.21
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,-12.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,N Current (RMS),A,49.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,81.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,97.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,53.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.29
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.54
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,-7.65
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,-6.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,-11.28
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,N Current (RMS),A,27.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,35.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.09
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,N Current (RMS),A,12.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.72
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.35
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L3 Active Power,kW,-30.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L2 Active Power,kW,-18.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L1 Active Power,kW,-16.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,N Current (RMS),A,60.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.66
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.21
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.76
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.89
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.46
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,N Current (RMS),A,23.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,45.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,58.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,68.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.75
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,-3.28
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,-5.31
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,N Current (RMS),A,17.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.72
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.71
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.18
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,-18.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,-26.27
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,-12.55
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,N Current (RMS),A,56.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,76.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,110.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,55.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.03
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,-7.27
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,-6.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,-9.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,N Current (RMS),A,24.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,N Current (RMS),A,13.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.52
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.67
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-29.63
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L2 Active Power,kW,-21.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L1 Active Power,kW,-12.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,N Current (RMS),A,68.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.32
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.92
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.42
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,-12.95
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,18.11
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,N Current (RMS),A,23.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,54.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,66.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,74.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.29
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.87
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,-3.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,-5.45
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,N Current (RMS),A,15.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,24.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,-17.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,-25.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,-14.64
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,N Current (RMS),A,46.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,76.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,107.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,63.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.47
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.91
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.58
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,-7.32
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,-6.41
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,-9.07
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-24T02:40:00.000+00:00,feeder,2,N Current (RMS),A,23.4
