Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-21 08:30:00,3.359,0.1,3.3604882086,0.039,0,0.039,3.32,0.1,3.3215056827
2020-12-21 09:00:00,3.403,0.13,3.4054821979,0.033,0,0.033,3.37,0.13,3.3725064863
2020-12-21 09:30:00,3.583,0.08,3.5838929951000003,0.033,0,0.033,3.55,0.08,3.550901294
2020-12-21 10:00:00,3.682,0.13,3.6842942336,0.032,0,0.032,3.65,0.13,3.6523143348
2020-12-21 10:30:00,3.605,0.09,3.6061232647,0.035,0,0.035,3.5700000000000003,0.09,3.5711342736000002
2020-12-21 11:00:00,3.6470000000000002,0.13,3.6493162373,0.037,0,0.037,3.61,0.13,3.6123399619
2020-12-21 11:30:00,3.716,0.14,3.7186363092,0.036000000000000004,0,0.036000000000000004,3.68,0.14,3.6826620806
2020-12-21 12:00:00,3.642,0.11,3.6436607965,0.042,0,0.042,3.6,0.11,3.6016801635
2020-12-21 12:30:00,3.783,0.12,3.7849027728999998,0.043000000000000003,0,0.043000000000000003,3.74,0.12,3.7419246385
2020-12-21 13:00:00,3.604,0.09,3.6051235762,0.034,0,0.034,3.5700000000000003,0.09,3.5711342736000002
2020-12-21 13:30:00,3.658,0.0,3.658,0.038,0,0.038,3.62,0.0,3.62
2020-12-21 14:00:00,3.7359999999999998,-0.07,3.7366557240000002,0.046,0,0.046,3.69,-0.07,3.6906638969000003
2020-12-21 14:30:00,3.711,0.11,3.7126299304,0.051000000000000004,0,0.051000000000000004,3.66,0.11,3.6616526324
2020-12-21 15:00:00,3.745,0.14,3.7476159088000003,0.045,0,0.045,3.7,0.14,3.7026477013
2020-12-21 15:30:00,3.831,0.16,3.8343397085,0.041,0,0.041,3.79,0.16,3.7933758053
2020-12-21 16:00:00,3.884,0.11,3.8855573603,0.044,0,0.044,3.84,0.11,3.8415751978
2020-12-21 16:30:00,4.247,0.2,4.2517065985,0.037,0,0.037,4.21,0.2,4.2147479165
2020-12-21 17:00:00,4.6850000000000005,0.23,4.6906422801000005,0.035,0,0.035,4.65,0.23,4.6556846972
2020-12-21 17:30:00,4.864,0.26,4.8709440563,0.044,0,0.044,4.82,0.26,4.8270073545
2020-12-21 18:00:00,4.843,0.22,4.8479943276,0.043000000000000003,0,0.043000000000000003,4.8,0.22,4.8050390217
2020-12-21 18:30:00,4.6690000000000005,0.19,4.672864325,0.049,0,0.049,4.62,0.19,4.6239052758
2020-12-21 19:00:00,4.552,0.18,4.5555574851,0.052000000000000005,0,0.052000000000000005,4.5,0.18,4.5035985612000005
2020-12-21 19:30:00,4.332,0.18,4.3357379995,0.052000000000000005,0,0.052000000000000005,4.28,0.18,4.2837833745000005
2020-12-21 20:00:00,4.103,0.16,4.1061184834,0.053,0,0.053,4.05,0.16,4.0531592616
2020-12-21 20:30:00,4.012,0.14,4.0144419288,0.052000000000000005,0,0.052000000000000005,3.96,0.14,3.9624739747
2020-12-21 21:00:00,3.876,0.11,3.8775605734000003,0.046,0,0.046,3.83,0.11,3.8315793088000003
2020-12-21 21:30:00,3.613,-0.04,3.6132214159,0.043000000000000003,0,0.043000000000000003,3.5700000000000003,-0.04,3.5702240826000002
2020-12-21 22:00:00,3.407,-0.06,3.4075282831,0.047,0,0.047,3.36,-0.06,3.3605356716
2020-12-21 22:30:00,3.195,-0.01,3.1950156494,0.045,0,0.045,3.15,-0.01,3.150015873
2020-12-21 23:00:00,2.895,-0.17,2.8999870689,0.035,0,0.035,2.86,-0.17,2.8650479926
2020-12-21 23:30:00,2.856,-0.21,2.8637101809,0.036000000000000004,0,0.036000000000000004,2.8200000000000003,-0.21,2.8278083386
2020-12-22 00:00:00,2.749,-0.19,2.7555582012,0.029,0,0.029,2.7199999999999998,-0.19,2.7266279541
2020-12-22 00:30:00,3.027,-0.17,3.0317699451,0.027,0,0.027,3.0,-0.17,3.0048128061
2020-12-22 01:00:00,3.018,-0.17,3.0227841471,0.018000000000000002,0,0.018000000000000002,3.0,-0.17,3.0048128061
2020-12-22 01:30:00,3.021,-0.19,3.026968946,0.011,0,0.011,3.01,-0.19,3.0159907162
2020-12-22 02:00:00,2.848,-0.2,2.8550138353000003,0.008,0,0.008,2.84,-0.2,2.8470335439000003
2020-12-22 02:30:00,2.789,-0.2,2.7961618337000003,0.009000000000000001,0,0.009000000000000001,2.7800000000000002,-0.2,2.7871849598000003
2020-12-22 03:00:00,2.6310000000000002,-0.18,2.6371501664,0.001,0,0.001,2.63,-0.18,2.6361524994
2020-12-22 03:30:00,2.482,-0.18,2.4885184347,0.002,0,0.002,2.48,-0.18,2.4865236777
2020-12-22 04:00:00,2.36,-0.22,2.3702320561,0.0,0,0.0,2.36,-0.22,2.3702320561
2020-12-22 04:30:00,2.32,-0.2,2.3286047325,0.0,0,0.0,2.32,-0.2,2.3286047325
2020-12-22 05:00:00,2.3,-0.23,2.3114713929,0.0,0,0.0,2.3,-0.23,2.3114713929
2020-12-22 05:30:00,2.37,-0.23,2.3811341835,0.0,0,0.0,2.37,-0.23,2.3811341835
2020-12-22 06:00:00,2.46,-0.19,2.4673264883,0.0,0,0.0,2.46,-0.19,2.4673264883
2020-12-22 06:30:00,2.5700000000000003,-0.19,2.5770137757000002,0.0,0,0.0,2.5700000000000003,-0.19,2.5770137757000002
2020-12-22 07:00:00,2.77,-0.19,2.7765085989,0.0,0,0.0,2.77,-0.19,2.7765085989
2020-12-22 07:30:00,2.83,-0.17,2.8351014091,0.0,0,0.0,2.83,-0.17,2.8351014091
2020-12-22 08:00:00,2.9699999999999998,-0.06,2.9706059988,0.0,0,0.0,2.9699999999999998,-0.06,2.9706059988
2020-12-22 08:30:00,3.22,-0.06,3.2205589577,0.0,0,0.0,3.22,-0.06,3.2205589577
2020-12-22 09:00:00,3.201,0.05,3.2013904792,0.001,0,0.001,3.2,0.05,3.2003906012
2020-12-22 09:30:00,3.382,0.06,3.3825321876,0.002,0,0.002,3.38,0.06,3.3805325024
2020-12-22 10:00:00,3.385,0.01,3.385014771,0.005,0,0.005,3.38,0.01,3.3800147929
2020-12-22 10:30:00,3.456,-0.07,3.4567088393,0.006,0,0.006,3.45,-0.07,3.4507100719
2020-12-22 11:00:00,3.473,-0.09,3.4741659431,0.003,0,0.003,3.47,-0.09,3.4711669508
2020-12-22 11:30:00,3.476,-0.03,3.4761294567,0.006,0,0.006,3.47,-0.03,3.4701296806
2020-12-22 12:00:00,3.585,0.1,3.5863944289000003,0.005,0,0.005,3.58,0.1,3.5813963757
2020-12-22 12:30:00,3.646,0.04,3.6462194118999998,0.016,0,0.016,3.63,0.04,3.630220379
2020-12-22 13:00:00,3.638,0.07,3.6386733846,0.018000000000000002,0,0.018000000000000002,3.62,0.07,3.6206767322999998
2020-12-22 13:30:00,3.636,-0.1,3.6373748776,0.026000000000000002,0,0.026000000000000002,3.61,-0.1,3.611384776
2020-12-22 14:00:00,3.564,0.06,3.5645050147,0.034,0,0.034,3.5300000000000002,0.06,3.5305098782
2020-12-22 14:30:00,3.414,0.05,3.4143661198,0.024,0,0.024,3.39,0.05,3.3903687115
2020-12-22 15:00:00,3.407,0.07,3.4077190318,0.027,0,0.027,3.38,0.07,3.3807247744
2020-12-22 15:30:00,3.523,0.12,3.5250431203,0.013000000000000001,0,0.013000000000000001,3.51,0.12,3.512050683
2020-12-22 16:00:00,3.598,0.06,3.5985002432,0.018000000000000002,0,0.018000000000000002,3.58,0.06,3.580502758
2020-12-22 16:30:00,3.965,0.14,3.9674708569,0.025,0,0.025,3.94,0.14,3.942486525
2020-12-22 17:00:00,4.516,0.17,4.5191986015,0.016,0,0.016,4.5,0.17,4.5032099662
2020-12-22 17:30:00,4.982,0.24,4.987777461,0.002,0,0.002,4.98,0.24,4.9857797784999995
2020-12-22 18:00:00,4.821,0.21,4.8255715724,0.011,0,0.011,4.8100000000000005,0.21,4.8145820172
2020-12-22 18:30:00,4.673,0.17,4.6760912095,0.003,0,0.003,4.67,0.17,4.673093194
2020-12-22 19:00:00,4.486,0.15,4.4885071015,0.006,0,0.006,4.48,0.15,4.4825104573
2020-12-22 19:30:00,4.257,0.15,4.2596418864,0.007,0,0.007,4.25,0.15,4.252646235
2020-12-22 20:00:00,4.027,0.11,4.0285020789,0.007,0,0.007,4.02,0.11,4.0215046935
2020-12-22 20:30:00,3.966,0.17,3.9696417974,0.006,0,0.006,3.96,0.17,3.9636473102
2020-12-22 21:00:00,3.73,0.1,3.7313402418,0.01,0,0.01,3.7199999999999998,0.1,3.7213438433
2020-12-22 21:30:00,3.636,-0.04,3.6362200153,0.016,0,0.016,3.62,-0.04,3.6202209877
2020-12-22 22:00:00,3.322,-0.03,3.3221354578,0.002,0,0.002,3.32,-0.03,3.3201355394
2020-12-22 22:30:00,3.194,-0.17,3.1985209082,0.004,0,0.004,3.19,-0.17,3.194526569
2020-12-22 23:00:00,2.963,-0.17,2.9678728072,0.013000000000000001,0,0.013000000000000001,2.95,-0.17,2.9548942451
2020-12-22 23:30:00,2.85,-0.2,2.8570089254,0.02,0,0.02,2.83,-0.2,2.8370583357
2020-12-23 00:00:00,2.77,-0.2,2.777210831,0.01,0,0.01,2.76,-0.2,2.7672368890000003
2020-12-23 00:30:00,3.008,-0.17,3.0128000266,0.018000000000000002,0,0.018000000000000002,2.99,-0.17,2.9948288766
2020-12-23 01:00:00,2.879,-0.17,2.8840147364,0.019,0,0.019,2.86,-0.17,2.8650479926
2020-12-23 01:30:00,2.969,-0.19,2.9750732764,0.029,0,0.029,2.94,-0.19,2.9461330588
2020-12-23 02:00:00,2.811,-0.21,2.8188332692999998,0.031,0,0.031,2.7800000000000002,-0.21,2.7879203719000003
2020-12-23 02:30:00,2.747,-0.18,2.7528910258,0.037,0,0.037,2.71,-0.18,2.7159712811
2020-12-23 03:00:00,2.637,-0.18,2.6431362053000003,0.037,0,0.037,2.6,-0.18,2.6062233212
2020-12-23 03:30:00,2.472,-0.17,2.4778385742,0.032,0,0.032,2.44,-0.17,2.4459149617
2020-12-23 04:00:00,2.345,-0.18,2.3518981696,0.025,0,0.025,2.32,-0.18,2.3269722817
2020-12-23 04:30:00,2.268,-0.18,2.2751316445,0.038,0,0.038,2.23,-0.18,2.2372527796
2020-12-23 05:00:00,2.267,-0.18,2.2741347805,0.037,0,0.037,2.23,-0.18,2.2372527796
2020-12-23 05:30:00,2.297,-0.2,2.3056905690000002,0.037,0,0.037,2.26,-0.2,2.2688322988
2020-12-23 06:00:00,2.485,-0.15,2.4895230467,0.035,0,0.035,2.45,-0.15,2.4545875417
2020-12-23 06:30:00,2.568,-0.21,2.5765721414,0.028,0,0.028,2.54,-0.21,2.5486663179
2020-12-23 07:00:00,2.701,-0.17,2.7063445826,0.021,0,0.021,2.68,-0.17,2.6853863782
2020-12-23 07:30:00,2.87,-0.07,2.8708535316,0.03,0,0.03,2.84,-0.07,2.8408625451000002
2020-12-23 08:00:00,3.03,-0.07,3.030808473,0.02,0,0.02,3.01,-0.07,3.0108138435
2020-12-23 08:30:00,3.275,-0.09,3.2762364078,0.015,0,0.015,3.26,-0.09,3.2612420947
2020-12-23 09:00:00,3.226,-0.08,3.226991788,0.006,0,0.006,3.22,-0.08,3.2209936355
2020-12-23 09:30:00,3.351,-0.01,3.3510149209,0.001,0,0.001,3.35,-0.01,3.3500149253
2020-12-23 10:00:00,3.47,0.16,3.4736868022,0.0,0,0.0,3.47,0.16,3.4736868022
2020-12-23 10:30:00,3.44,-0.09,3.4411771242,0.0,0,0.0,3.44,-0.09,3.4411771242
2020-12-23 11:00:00,3.63,0.03,3.6301239648,0.0,0,0.0,3.63,0.03,3.6301239648
2020-12-23 11:30:00,3.63,-0.03,3.6301239648,0.0,0,0.0,3.63,-0.03,3.6301239648
2020-12-23 12:00:00,3.69,0.11,3.6916392023,0.0,0,0.0,3.69,0.11,3.6916392023
2020-12-23 12:30:00,3.71,0.05,3.7103369119,0.0,0,0.0,3.71,0.05,3.7103369119
2020-12-23 13:00:00,3.7800000000000002,0.14,3.7825917041,0.0,0,0.0,3.7800000000000002,0.14,3.7825917041
2020-12-23 13:30:00,3.81,0.02,3.8100524931,0.0,0,0.0,3.81,0.02,3.8100524931
2020-12-23 14:00:00,3.834,0.14,3.8365552257,0.004,0,0.004,3.83,0.14,3.8325578926
2020-12-23 14:30:00,3.724,0.15,3.7270197209,0.024,0,0.024,3.7,0.15,3.7030392923
2020-12-23 15:00:00,3.776,-0.08,3.7768473625,0.036000000000000004,0,0.036000000000000004,3.74,-0.08,3.7408555171
2020-12-23 15:30:00,3.8890000000000002,0.12,3.8908509352,0.059000000000000004,0,0.059000000000000004,3.83,0.12,3.8318794344000002
2020-12-23 16:00:00,3.896,0.1,3.8972831563,0.056,0,0.056,3.84,0.1,3.8413018627
2020-12-23 16:30:00,4.348,0.18,4.351724256,0.058,0,0.058,4.29,0.18,4.2937745632
2020-12-23 17:00:00,4.789,0.25,4.795520931,0.059000000000000004,0,0.059000000000000004,4.73,0.25,4.7366021577
2020-12-23 17:30:00,4.927,0.25,4.9333385248,0.057,0,0.057,4.87,0.25,4.8764126158
2020-12-23 18:00:00,4.802,0.22,4.8070369252,0.052000000000000005,0,0.052000000000000005,4.75,0.22,4.7550920075
2020-12-23 18:30:00,4.658,0.22,4.6631924687,0.058,0,0.058,4.6,0.22,4.6052578647
2020-12-23 19:00:00,4.416,0.18,4.4196669558,0.056,0,0.056,4.36,0.18,4.3637140145
2020-12-23 19:30:00,4.327,0.18,4.3307423151,0.057,0,0.057,4.27,0.18,4.2737922271
2020-12-23 20:00:00,4.266,0.15,4.2686363162,0.056,0,0.056,4.21,0.15,4.2126713615
2020-12-23 20:30:00,4.135,0.14,4.1373693333,0.055,0,0.055,4.08,0.14,4.0824012542
2020-12-23 21:00:00,3.9370000000000003,0.1,3.9382697978000003,0.057,0,0.057,3.88,0.1,3.8812884459
2020-12-23 21:30:00,3.808,0.08,3.8088402434,0.058,0,0.058,3.75,0.08,3.7508532363000002
2020-12-23 22:00:00,3.548,0.08,3.548901802,0.058,0,0.058,3.49,0.08,3.490916785
2020-12-23 22:30:00,3.374,0.08,3.3749482959,0.064,0,0.064,3.31,0.08,3.3109666262
2020-12-23 23:00:00,3.104,-0.19,3.1098096405,0.064,0,0.064,3.04,-0.19,3.045931713
2020-12-23 23:30:00,3.099,-0.11,3.1009516281,0.059000000000000004,0,0.059000000000000004,3.04,-0.11,3.0419894806
2020-12-24 00:00:00,2.893,-0.18,2.8985943145,0.063,0,0.063,2.83,-0.18,2.8357186038
2020-12-24 00:30:00,3.289,-0.04,3.289243226,0.059000000000000004,0,0.059000000000000004,3.23,-0.04,3.2302476685
2020-12-24 01:00:00,3.1310000000000002,-0.13,3.1336976561,0.061,0,0.061,3.07,-0.13,3.0727512102
2020-12-24 01:30:00,3.2,-0.18,3.2050585018,0.06,0,0.06,3.14,-0.18,3.1451550041
2020-12-24 02:00:00,3.039,-0.18,3.0443260338,0.059000000000000004,0,0.059000000000000004,2.98,-0.18,2.9854312921
2020-12-24 02:30:00,2.8810000000000002,-0.19,2.8872583882000002,0.061,0,0.061,2.8200000000000003,-0.19,2.8263934616
2020-12-24 03:00:00,2.833,-0.16,2.8375145815,0.063,0,0.063,2.77,-0.16,2.7746170907
2020-12-24 03:30:00,2.6310000000000002,-0.19,2.6378515879,0.061,0,0.061,2.5700000000000003,-0.19,2.5770137757000002
2020-12-24 04:00:00,2.561,-0.17,2.5666361254,0.061,0,0.061,2.5,-0.17,2.5057733337
2020-12-24 04:30:00,2.469,-0.17,2.4748456518,0.059000000000000004,0,0.059000000000000004,2.41,-0.17,2.4159884106
2020-12-24 05:00:00,2.419,-0.19,2.426450288,0.059000000000000004,0,0.059000000000000004,2.36,-0.19,2.3676359517
2020-12-24 05:30:00,2.493,-0.21,2.5018291309,0.053,0,0.053,2.44,-0.21,2.4490202121999998
2020-12-24 06:00:00,2.677,-0.15,2.681199172,0.057,0,0.057,2.62,-0.15,2.6242903803
2020-12-24 06:30:00,2.81,-0.17,2.8151376520999998,0.06,0,0.06,2.75,-0.17,2.755249535
2020-12-24 07:00:00,2.957,-0.14,2.9603123146,0.057,0,0.057,2.9,-0.14,2.9033773437
2020-12-24 07:30:00,3.058,-0.14,3.0612030315,0.058,0,0.058,3.0,-0.14,3.0032648901
2020-12-24 08:00:00,3.243,-0.05,3.2433854227,0.053,0,0.053,3.19,-0.05,3.1903918255
2020-12-24 08:30:00,3.531,0.15,3.5341846302,0.051000000000000004,0,0.051000000000000004,3.48,0.15,3.4832312585
2020-12-24 09:00:00,3.661,0.1,3.6623654924,0.051000000000000004,0,0.051000000000000004,3.61,0.1,3.611384776
2020-12-24 09:30:00,3.8449999999999998,0.1,3.8463001703,0.055,0,0.055,3.79,0.1,3.7913190317
2020-12-24 10:00:00,3.989,0.17,3.9926208185,0.059000000000000004,0,0.059000000000000004,3.93,0.17,3.9336751264
2020-12-24 10:30:00,3.752,0.16,3.7554099643,0.062,0,0.062,3.69,0.16,3.6934672058
2020-12-24 11:00:00,3.599,0.12,3.601,0.059000000000000004,0,0.059000000000000004,3.54,0.12,3.5420333144000002
2020-12-24 11:30:00,3.757,0.16,3.7604054303,0.057,0,0.057,3.7,0.16,3.7034578437
2020-12-24 12:00:00,3.751,0.17,3.7548503299,0.061,0,0.061,3.69,0.17,3.6939139135
2020-12-24 12:30:00,3.571,0.11,3.5726938016,0.061,0,0.061,3.51,0.11,3.5117232237
2020-12-24 13:00:00,3.823,0.13,3.8252096675000002,0.053,0,0.053,3.77,0.13,3.7722407134
2020-12-24 13:30:00,3.832,0.06,3.8324696998,0.042,0,0.042,3.79,0.06,3.7904749043
2020-12-24 14:00:00,3.779,0.1,3.7803228698,0.049,0,0.049,3.73,0.1,3.7313402418
2020-12-24 14:30:00,3.98,0.12,3.9818086343,0.04,0,0.04,3.94,0.12,3.9418269876
2020-12-24 15:00:00,3.995,0.11,3.9965141061000002,0.055,0,0.055,3.94,0.11,3.9415352339
2020-12-24 15:30:00,4.114,0.06,4.1144375071,0.034,0,0.034,4.08,0.06,4.0804411526
2020-12-24 16:00:00,4.157,0.13,4.1590322192,0.037,0,0.037,4.12,0.13,4.1220504606
2020-12-24 16:30:00,4.316,-0.07,4.3165676179,0.036000000000000004,0,0.036000000000000004,4.28,-0.07,4.2805723916
2020-12-24 17:00:00,4.694,0.16,4.6967260938,0.044,0,0.044,4.65,0.16,4.6527518739
2020-12-24 17:30:00,4.867,0.16,4.8696292467,0.047,0,0.047,4.82,0.16,4.8226548705
2020-12-24 18:00:00,4.888,0.16,4.8906179569,0.038,0,0.038,4.85,0.16,4.8526384576
2020-12-24 18:30:00,4.711,0.16,4.7137162621,0.031,0,0.031,4.68,0.16,4.682734244
2020-12-24 19:00:00,4.456,0.11,4.4573575131,0.046,0,0.046,4.41,0.11,4.4113716688
2020-12-24 19:30:00,4.233,0.0,4.233,0.033,0,0.033,4.2,0.0,4.2
2020-12-24 20:00:00,4.087,-0.1,4.0882232082,0.027,0,0.027,4.06,-0.1,4.0612313404
2020-12-24 20:30:00,3.9779999999999998,-0.07,3.9786158396999998,0.038,0,0.038,3.94,-0.07,3.9406217783
2020-12-24 21:00:00,3.9619999999999997,-0.04,3.9622019131,0.022,0,0.022,3.94,-0.04,3.9402030405
2020-12-24 21:30:00,3.792,-0.13,3.7942277212,0.022,0,0.022,3.77,-0.13,3.7722407134
2020-12-24 22:00:00,3.623,-0.07,3.6236761721,0.023,0,0.023,3.6,-0.07,3.6006804912
2020-12-24 22:30:00,3.37,-0.15,3.3733366271,0.01,0,0.01,3.36,-0.15,3.3633465477
2020-12-24 23:00:00,3.146,-0.18,3.1511451887,0.006,0,0.006,3.14,-0.18,3.1451550041
2020-12-24 23:30:00,3.148,-0.17,3.1525868743,0.008,0,0.008,3.14,-0.17,3.1445985435
2020-12-25 00:00:00,2.982,-0.2,2.9886993827,0.002,0,0.002,2.98,-0.2,2.9867038688000003
2020-12-25 00:30:00,3.4,-0.16,3.4037626239,0.0,0,0.0,3.4,-0.16,3.4037626239
2020-12-25 01:00:00,3.2,-0.18,3.2050585018,0.0,0,0.0,3.2,-0.18,3.2050585018
2020-12-25 01:30:00,3.36,-0.23,3.3678628238,0.0,0,0.0,3.36,-0.23,3.3678628238
2020-12-25 02:00:00,3.15,-0.24,3.159129627,0.0,0,0.0,3.15,-0.24,3.159129627
2020-12-25 02:30:00,3.13,-0.21,3.1370368184,0.0,0,0.0,3.13,-0.21,3.1370368184
2020-12-25 03:00:00,2.96,-0.23,2.9689223634,0.0,0,0.0,2.96,-0.23,2.9689223634
2020-12-25 03:30:00,2.76,-0.21,2.7679776011,0.0,0,0.0,2.76,-0.21,2.7679776011
2020-12-25 04:00:00,2.76,-0.21,2.7679776011,0.0,0,0.0,2.76,-0.21,2.7679776011
2020-12-25 04:30:00,2.67,-0.19,2.6767517629,0.0,0,0.0,2.67,-0.19,2.6767517629
2020-12-25 05:00:00,2.63,-0.21,2.6383707094,0.0,0,0.0,2.63,-0.21,2.6383707094
2020-12-25 05:30:00,2.68,-0.17,2.6853863782,0.0,0,0.0,2.68,-0.17,2.6853863782
2020-12-25 06:00:00,2.68,-0.17,2.6853863782,0.0,0,0.0,2.68,-0.17,2.6853863782
2020-12-25 06:30:00,2.79,-0.21,2.7978920637,0.0,0,0.0,2.79,-0.21,2.7978920637
2020-12-25 07:00:00,2.94,-0.21,2.947490458,0.0,0,0.0,2.94,-0.21,2.947490458
2020-12-25 07:30:00,3.03,-0.23,3.0387168345,0.0,0,0.0,3.03,-0.23,3.0387168345
2020-12-25 08:00:00,3.29,-0.18,3.2949203329,0.0,0,0.0,3.29,-0.18,3.2949203329
2020-12-25 08:30:00,3.6,-0.16,3.6035538015,0.0,0,0.0,3.6,-0.16,3.6035538015
2020-12-25 09:00:00,3.83,-0.16,3.8333405797,0.0,0,0.0,3.83,-0.16,3.8333405797
2020-12-25 09:30:00,4.071,-0.16,4.0741429774,0.001,0,0.001,4.07,-0.16,4.073143749
2020-12-25 10:00:00,4.191,-0.11,4.192443321,0.001,0,0.001,4.19,-0.11,4.1914436654
2020-12-25 10:30:00,4.38,-0.15,4.3825677405,0.0,0,0.0,4.38,-0.15,4.3825677405
2020-12-25 11:00:00,4.31,-0.16,4.3129688151,0.0,0,0.0,4.31,-0.16,4.3129688151
2020-12-25 11:30:00,4.39,-0.15,4.3925618948,0.0,0,0.0,4.39,-0.15,4.3925618948
2020-12-25 12:00:00,4.4,-0.13,4.4019200356,0.0,0,0.0,4.4,-0.13,4.4019200356
2020-12-25 12:30:00,4.611,-0.1,4.612084236,0.001,0,0.001,4.61,-0.1,4.6110844711
2020-12-25 13:00:00,4.784,-0.05,4.7842612805,0.004,0,0.004,4.78,-0.05,4.7802614991
2020-12-25 13:30:00,4.694,-0.05,4.6942662898,0.004,0,0.004,4.69,-0.05,4.6902665169
2020-12-25 14:00:00,4.376,0.04,4.3761828115,0.006,0,0.006,4.37,0.04,4.3701830625
2020-12-25 14:30:00,4.254,0.07,4.2545758896,0.004,0,0.004,4.25,0.07,4.2505764315
2020-12-25 15:00:00,4.154,-0.17,4.1574771196,0.004,0,0.004,4.15,-0.17,4.1534804682
2020-12-25 15:30:00,3.966,-0.17,3.9696417974,0.006,0,0.006,3.96,-0.17,3.9636473102
2020-12-25 16:00:00,3.862,-0.15,3.8649119007,0.002,0,0.002,3.86,-0.15,3.8629134083
2020-12-25 16:30:00,3.77,-0.18,3.7742946361,0.0,0,0.0,3.77,-0.18,3.7742946361
2020-12-25 17:00:00,4.05,-0.16,4.0531592616,0.0,0,0.0,4.05,-0.16,4.0531592616
2020-12-25 17:30:00,4.11,-0.08,4.1107785151,0.0,0,0.0,4.11,-0.08,4.1107785151
2020-12-25 18:00:00,3.8,-0.16,3.8033669294,0.0,0,0.0,3.8,-0.16,3.8033669294
2020-12-25 18:30:00,3.76,-0.16,3.7634027156,0.0,0,0.0,3.76,-0.16,3.7634027156
2020-12-25 19:00:00,3.62,-0.18,3.6244723754,0.0,0,0.0,3.62,-0.18,3.6244723754
2020-12-25 19:30:00,3.62,-0.2,3.6255206523,0.0,0,0.0,3.62,-0.2,3.6255206523
2020-12-25 20:00:00,3.5300000000000002,-0.2,3.5356611829,0.0,0,0.0,3.5300000000000002,-0.2,3.5356611829
2020-12-25 20:30:00,3.541,-0.2,3.5466436246,0.001,0,0.001,3.54,-0.2,3.5456452163
2020-12-25 21:00:00,3.51,-0.22,3.5168878287,0.0,0,0.0,3.51,-0.22,3.5168878287
2020-12-25 21:30:00,3.39,-0.22,3.3971311426,0.0,0,0.0,3.39,-0.22,3.3971311426
2020-12-25 22:00:00,3.314,-0.2,3.3200295179,0.004,0,0.004,3.31,-0.2,3.3160367911
2020-12-25 22:30:00,3.08,-0.21,3.08715079,0.0,0,0.0,3.08,-0.21,3.08715079
2020-12-25 23:00:00,2.92,-0.24,2.9298464124,0.0,0,0.0,2.92,-0.24,2.9298464124
2020-12-25 23:30:00,3.01,-0.26,3.0212083675,0.0,0,0.0,3.01,-0.26,3.0212083675
2020-12-26 00:00:00,2.85,-0.28,2.8637213552,0.0,0,0.0,2.85,-0.28,2.8637213552
2020-12-26 00:30:00,3.19,-0.18,3.195074334,0.0,0,0.0,3.19,-0.18,3.195074334
2020-12-26 01:00:00,3.12,-0.2,3.1264036847,0.0,0,0.0,3.12,-0.2,3.1264036847
2020-12-26 01:30:00,3.21,-0.24,3.2189594592,0.0,0,0.0,3.21,-0.24,3.2189594592
2020-12-26 02:00:00,3.01,-0.26,3.0212083675,0.0,0,0.0,3.01,-0.26,3.0212083675
2020-12-26 02:30:00,2.95,-0.22,2.9581920154,0.0,0,0.0,2.95,-0.22,2.9581920154
2020-12-26 03:00:00,2.88,-0.22,2.8883905553,0.0,0,0.0,2.88,-0.22,2.8883905553
2020-12-26 03:30:00,2.67,-0.2,2.6774801587,0.0,0,0.0,2.67,-0.2,2.6774801587
2020-12-26 04:00:00,2.64,-0.2,2.6475649189,0.0,0,0.0,2.64,-0.2,2.6475649189
2020-12-26 04:30:00,2.51,-0.23,2.5205158202,0.0,0,0.0,2.51,-0.23,2.5205158202
2020-12-26 05:00:00,2.51,-0.23,2.5205158202,0.0,0,0.0,2.51,-0.23,2.5205158202
2020-12-26 05:30:00,2.531,-0.19,2.5381215495,0.001,0,0.001,2.5300000000000002,-0.19,2.5371243564
2020-12-26 06:00:00,2.433,-0.17,2.4389319384,0.003,0,0.003,2.43,-0.17,2.4359392439
2020-12-26 06:30:00,2.555,-0.19,2.5620548394,0.005,0,0.005,2.55,-0.19,2.5570686342
2020-12-26 07:00:00,2.5789999999999997,-0.19,2.5859893658,0.009000000000000001,0,0.009000000000000001,2.5700000000000003,-0.19,2.5770137757000002
2020-12-26 07:30:00,2.537,-0.19,2.5441047541,0.007,0,0.007,2.5300000000000002,-0.19,2.5371243564
2020-12-26 08:00:00,2.596,-0.19,2.6029437182,0.006,0,0.006,2.59,-0.19,2.596959761
2020-12-26 08:30:00,2.955,-0.19,2.9611019908,0.005,0,0.005,2.95,-0.19,2.9561123118
2020-12-26 09:00:00,3.165,-0.15,3.1685525086,0.005,0,0.005,3.16,-0.15,3.1635581234
2020-12-26 09:30:00,3.407,-0.17,3.4112386313,0.007,0,0.007,3.4,-0.17,3.4042473471
2020-12-26 10:00:00,3.58,-0.15,3.5831410801,0.01,0,0.01,3.5700000000000003,-0.15,3.5731498709
2020-12-26 10:30:00,3.634,-0.13,3.636324518,0.014,0,0.014,3.62,-0.13,3.622333502
2020-12-26 11:00:00,3.6390000000000002,-0.1,3.6403737445,0.019,0,0.019,3.62,-0.1,3.6213809521
