Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.07
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.07
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,3.9
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.13
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.1
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.38
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.65
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.12
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.94
532567,Usk Road Caerleon,2023-06-19T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.9
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.31
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.71
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.87
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L3 Active Power,kW,5.76
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L2 Active Power,kW,9.1
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L1 Active Power,kW,13.18
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,N Current (RMS),A,41.3
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,27.2
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.0
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,59.0
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.07
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.07
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.1
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.08
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.44
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.08
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.13
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.97
532567,Usk Road Caerleon,2023-06-19T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.8
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.74
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,1.89
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L3 Active Power,kW,8.51
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L2 Active Power,kW,11.54
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L1 Active Power,kW,9.84
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,N Current (RMS),A,30.2
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,41.8
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,50.8
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,43.5
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.0
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.05
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.37
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.79
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.09
532567,Usk Road Caerleon,2023-06-19T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.2
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.32
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.97
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,2.24
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L3 Active Power,kW,10.14
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L2 Active Power,kW,13.04
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L1 Active Power,kW,9.4
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,N Current (RMS),A,29.6
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,49.2
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,56.4
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,42.2
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,5.7
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.56
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.38
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.97
532567,Usk Road Caerleon,2023-06-19T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.61
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.49
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.81
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,1.73
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L3 Active Power,kW,9.53
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L2 Active Power,kW,12.4
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L1 Active Power,kW,13.91
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,N Current (RMS),A,31.9
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,42.8
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,54.8
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,60.7
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.07
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.03
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.06
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,6.1
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.77
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.42
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.13
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.09
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,18.0
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.3
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.8
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.43
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.22
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.26
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,4.6
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.0
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.85
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,20.07
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.21
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.06
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.6
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,85.6
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.5
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.6
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,transformer,,Temperature,C,27.3
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.27
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.81
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.23
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,30.48
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,29.49
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,29.27
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,54.3
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
532567,Usk Road Caerleon,2023-06-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.9
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.15
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.62
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,2.22
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L3 Active Power,kW,12.28
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L2 Active Power,kW,13.76
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L1 Active Power,kW,12.51
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,N Current (RMS),A,25.2
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,54.3
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,60.3
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,55.0
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.07
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.08
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.9
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.58
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.66
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.69
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.58
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,19.5
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.5
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.9
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.0
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.44
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.2
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.54
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,4.5
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.0
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.9
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.26
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.37
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.51
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,20.27
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,16.67
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.3
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,37.9
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.0
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.6
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.2
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,transformer,,Temperature,C,27.3
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.26
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.91
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.32
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.85
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.21
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,34.73
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,34.9
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,30.93
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,56.3
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.3
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.6
532567,Usk Road Caerleon,2023-06-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.65
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.0
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,1.66
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L3 Active Power,kW,13.16
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L2 Active Power,kW,10.73
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L1 Active Power,kW,10.62
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,N Current (RMS),A,25.4
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,58.1
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,47.6
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,46.6
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.11
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-19T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,5.6
