Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-16 02:00:00,5.3246400000000005,1.55302,5.5465,0.14064000000000002,0.04102,0.14650000000000002,5.184,1.512,5.4,3.45264,1.00702,3.5965,0.14064000000000002,0.04102,0.14650000000000002,3.312,0.966,3.45
2020-11-16 02:30:00,5.35632,1.5622600000000002,5.5795,0.18192000000000003,0.05306,0.1895,5.1744,1.5091999999999999,5.39,3.33072,0.9714600000000001,3.4695,0.18192000000000003,0.05306,0.1895,3.1488,0.9184,3.2800000000000002
2020-11-16 03:00:00,5.11536,1.49198,5.3285,0.15216000000000002,0.04438,0.1585,4.9632000000000005,1.4476,5.17,3.26256,0.9515800000000001,3.3985,0.15216000000000002,0.04438,0.1585,3.1104,0.9072,3.24
2020-11-16 03:30:00,5.05488,1.47434,5.2655,0.25488,0.07434,0.2655,4.8,1.4,5.0,2.93328,0.8555400000000001,3.0555,0.25488,0.07434,0.2655,2.6784,0.7812,2.79
2020-11-16 04:00:00,5.1648,1.5064000000000002,5.38,0.3168,0.09240000000000001,0.33,4.848,1.4140000000000001,5.05,2.8128,0.8204,2.93,0.3168,0.09240000000000001,0.33,2.496,0.728,2.6
2020-11-16 04:30:00,4.9608,1.4469,5.1675,0.276,0.0805,0.28750000000000003,4.6848,1.3664,4.88,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.276,0.0805,0.28750000000000003,2.5728,0.7504000000000001,2.68
2020-11-16 05:00:00,4.99056,1.45558,5.1985,0.33456,0.09758000000000001,0.34850000000000003,4.656,1.358,4.85,2.74416,0.8003800000000001,2.8585000000000003,0.33456,0.09758000000000001,0.34850000000000003,2.4096,0.7028,2.51
2020-11-16 05:30:00,5.28624,1.54182,5.5065,0.27504,0.08022,0.28650000000000003,5.0112,1.4616,5.22,2.9438400000000002,0.85862,3.0665,0.27504,0.08022,0.28650000000000003,2.6688,0.7784000000000001,2.7800000000000002
2020-11-16 06:00:00,5.67504,1.65522,5.9115,0.39504000000000006,0.11522,0.41150000000000003,5.28,1.54,5.5,3.2462400000000002,0.9468200000000001,3.3815,0.39504000000000006,0.11522,0.41150000000000003,2.8512,0.8316,2.9699999999999998
2020-11-16 06:30:00,6.19872,1.80796,6.457,0.30432000000000003,0.08876,0.317,5.8944,1.7192,6.14,3.7027200000000002,1.07996,3.857,0.30432000000000003,0.08876,0.317,3.3984,0.9912000000000001,3.54
2020-11-16 07:00:00,6.48144,1.8904200000000002,6.7515,0.22224000000000002,0.06482,0.2315,6.2592,1.8256000000000001,6.52,4.08144,1.19042,4.2515,0.22224000000000002,0.06482,0.2315,3.8592,1.1256,4.02
2020-11-16 07:30:00,6.62064,1.9310200000000002,6.8965,0.25584,0.07462,0.2665,6.3648,1.8564,6.63,4.31664,1.25902,4.4965,0.25584,0.07462,0.2665,4.0608,1.1844000000000001,4.23
2020-11-16 08:00:00,6.48864,1.8925200000000002,6.759,0.14304,0.04172,0.149,6.3456,1.8508,6.61,4.81824,1.4053200000000001,5.019,0.14304,0.04172,0.149,4.6752,1.3636,4.87
2020-11-16 08:30:00,6.9168,2.0174,7.205,0.312,0.091,0.325,6.6048,1.9264000000000001,6.88,4.6032,1.3426,4.795,0.312,0.091,0.325,4.2912,1.2516,4.47
2020-11-16 09:00:00,6.9336,2.0223,7.2225,0.444,0.1295,0.4625,6.4896,1.8928,6.76,4.4088,1.2859,4.5925,0.444,0.1295,0.4625,3.9648,1.1564,4.13
2020-11-16 09:30:00,6.6864,1.9502000000000002,6.965,0.4176,0.1218,0.435,6.2688,1.8284,6.53,4.3152,1.2586,4.495,0.4176,0.1218,0.435,3.8976,1.1368,4.06
2020-11-16 10:00:00,6.7032,1.9551,6.9825,0.30000000000000004,0.08750000000000001,0.3125,6.4032,1.8676,6.67,4.62,1.3475000000000001,4.8125,0.30000000000000004,0.08750000000000001,0.3125,4.32,1.26,4.5
2020-11-16 10:30:00,6.78576,1.97918,7.0685,0.38256,0.11158000000000001,0.3985,6.4032,1.8676,6.67,4.53936,1.3239800000000002,4.7285,0.38256,0.11158000000000001,0.3985,4.1568,1.2124,4.33
2020-11-16 11:00:00,6.89088,2.00984,7.178,0.39168000000000003,0.11424000000000001,0.40800000000000003,6.4992,1.8956,6.77,4.71168,1.37424,4.908,0.39168000000000003,0.11424000000000001,0.40800000000000003,4.32,1.26,4.5
2020-11-16 11:30:00,6.807840000000001,1.98562,7.0915,0.41424000000000005,0.12082000000000001,0.4315,6.3936,1.8648,6.66,4.86864,1.42002,5.0715,0.41424000000000005,0.12082000000000001,0.4315,4.4544,1.2992,4.64
2020-11-16 12:00:00,6.87216,2.00438,7.1585,0.42096000000000006,0.12278000000000001,0.4385,6.4512,1.8816000000000002,6.72,5.05776,1.47518,5.2685,0.42096000000000006,0.12278000000000001,0.4385,4.6368,1.3524,4.83
2020-11-16 12:30:00,6.924,2.0195,7.2125,0.4056,0.1183,0.42250000000000004,6.5184,1.9012,6.79,4.7832,1.3951,4.9825,0.4056,0.1183,0.42250000000000004,4.3776,1.2768,4.5600000000000005
2020-11-16 13:00:00,6.99456,2.04008,7.286,0.35136,0.10248,0.366,6.6432,1.9376000000000002,6.92,4.82496,1.40728,5.026,0.35136,0.10248,0.366,4.4736,1.3048,4.66
2020-11-16 13:30:00,7.11024,2.07382,7.4065,0.30384,0.08862,0.3165,6.8064,1.9852,7.09,4.90224,1.42982,5.1065,0.30384,0.08862,0.3165,4.5984,1.3412,4.79
2020-11-16 14:00:00,6.920640000000001,2.01852,7.209,0.19104000000000002,0.055720000000000006,0.199,6.7296,1.9628,7.01,5.09664,1.48652,5.309,0.19104000000000002,0.055720000000000006,0.199,4.9056,1.4308,5.11
2020-11-16 14:30:00,7.06128,2.05954,7.3555,0.14928000000000002,0.04354,0.1555,6.912,2.016,7.2,5.30448,1.5471400000000002,5.5255,0.14928000000000002,0.04354,0.1555,5.1552,1.5036,5.37
2020-11-16 15:00:00,6.93648,2.02314,7.2255,0.11088,0.03234,0.1155,6.8256,1.9908000000000001,7.11,5.19888,1.51634,5.4155,0.11088,0.03234,0.1155,5.088,1.484,5.3
2020-11-16 15:30:00,7.32624,2.13682,7.6315,0.11664000000000001,0.03402,0.12150000000000001,7.2096,2.1028000000000002,7.51,5.06064,1.47602,5.2715,0.11664000000000001,0.03402,0.12150000000000001,4.944,1.442,5.15
2020-11-16 16:00:00,7.34448,2.14214,7.6505,0.08688000000000001,0.02534,0.09050000000000001,7.2576,2.1168,7.5600000000000005,5.38608,1.57094,5.6105,0.08688000000000001,0.02534,0.09050000000000001,5.2992,1.5455999999999999,5.52
2020-11-16 16:30:00,7.95216,2.31938,8.2835,0.14736000000000002,0.042980000000000004,0.1535,7.8048,2.2764,8.13,5.44656,1.58858,5.6735,0.14736000000000002,0.042980000000000004,0.1535,5.2992,1.5455999999999999,5.52
2020-11-16 17:00:00,8.37312,2.44216,8.722,0.22272000000000003,0.06496,0.232,8.1504,2.3772,8.49,5.6275200000000005,1.6413600000000002,5.862,0.22272000000000003,0.06496,0.232,5.4048,1.5764,5.63
2020-11-16 17:30:00,8.44128,2.46204,8.793,0.18528000000000003,0.054040000000000005,0.193,8.256,2.408,8.6,5.70528,1.66404,5.943,0.18528000000000003,0.054040000000000005,0.193,5.52,1.6099999999999999,5.75
2020-11-16 18:00:00,8.23152,2.40086,8.5745,0.19632000000000002,0.057260000000000005,0.20450000000000002,8.0352,2.3436,8.37,5.49552,1.6028600000000002,5.7245,0.19632000000000002,0.057260000000000005,0.20450000000000002,5.2992,1.5455999999999999,5.52
2020-11-16 18:30:00,8.01744,2.33842,8.3515,0.23184000000000002,0.06762,0.24150000000000002,7.7856000000000005,2.2708,8.11,5.39664,1.57402,5.6215,0.23184000000000002,0.06762,0.24150000000000002,5.1648,1.5064000000000002,5.38
2020-11-16 19:00:00,7.8528,2.2904,8.18,0.26880000000000004,0.0784,0.28,7.584,2.212,7.9,5.3952,1.5735999999999999,5.62,0.26880000000000004,0.0784,0.28,5.1264,1.4952,5.34
2020-11-16 19:30:00,7.6224,2.2232,7.94,0.3264,0.0952,0.34,7.296,2.128,7.6,5.1648,1.5064000000000002,5.38,0.3264,0.0952,0.34,4.8384,1.4112,5.04
2020-11-16 20:00:00,7.35264,2.14452,7.659,0.23904000000000003,0.06972,0.249,7.1136,2.0748,7.41,4.94304,1.4417200000000001,5.149,0.23904000000000003,0.06972,0.249,4.704,1.3719999999999999,4.9
2020-11-16 20:30:00,7.2576,2.1168,7.5600000000000005,0.23040000000000002,0.06720000000000001,0.24,7.0272,2.0496,7.32,4.8288,1.4084,5.03,0.23040000000000002,0.06720000000000001,0.24,4.5984,1.3412,4.79
2020-11-16 21:00:00,6.96336,2.03098,7.2535,0.23376000000000002,0.06818,0.24350000000000002,6.7296,1.9628,7.01,4.62096,1.34778,4.8135,0.23376000000000002,0.06818,0.24350000000000002,4.3872,1.2796,4.57
2020-11-16 21:30:00,6.68016,1.9483800000000002,6.9585,0.23856000000000002,0.06958,0.2485,6.4416,1.8788,6.71,4.35696,1.27078,4.5385,0.23856000000000002,0.06958,0.2485,4.1184,1.2012,4.29
2020-11-16 22:00:00,6.26208,1.82644,6.523,0.23328000000000002,0.06804,0.243,6.0288,1.7584,6.28,4.17888,1.21884,4.353,0.23328000000000002,0.06804,0.243,3.9455999999999998,1.1508,4.11
2020-11-16 22:30:00,6.06384,1.76862,6.3165,0.19824000000000003,0.05782,0.20650000000000002,5.8656,1.7107999999999999,6.11,4.35504,1.2702200000000001,4.5365,0.19824000000000003,0.05782,0.20650000000000002,4.1568,1.2124,4.33
2020-11-16 23:00:00,5.93136,1.72998,6.1785,0.22896000000000002,0.06678,0.23850000000000002,5.7024,1.6632,5.94,4.07856,1.18958,4.2485,0.22896000000000002,0.06678,0.23850000000000002,3.8496,1.1228,4.01
2020-11-16 23:30:00,5.90784,1.7231200000000002,6.154,0.20544,0.05992000000000001,0.214,5.7024,1.6632,5.94,3.96864,1.15752,4.134,0.20544,0.05992000000000001,0.214,3.7632,1.0976,3.92
2020-11-17 00:00:00,5.76,1.6800000000000002,6.0,0.192,0.056,0.2,5.568,1.624,5.8,3.8016,1.1088,3.96,0.192,0.056,0.2,3.6096,1.0528,3.76
2020-11-17 00:30:00,6.18576,1.8041800000000001,6.4435,0.17616,0.05138,0.1835,6.0096,1.7528000000000001,6.26,4.04496,1.17978,4.2135,0.17616,0.05138,0.1835,3.8688000000000002,1.1284,4.03
2020-11-17 01:00:00,6.44112,1.87866,6.7095,0.13392,0.039060000000000004,0.1395,6.3072,1.8396,6.57,4.18512,1.22066,4.3595,0.13392,0.039060000000000004,0.1395,4.0512,1.1816,4.22
2020-11-17 01:30:00,6.57264,1.91702,6.8465,0.15984,0.04662,0.1665,6.4128,1.8704,6.68,4.16304,1.21422,4.3365,0.15984,0.04662,0.1665,4.0032,1.1676,4.17
2020-11-17 02:00:00,6.65088,1.9398400000000002,6.928,0.26688,0.07784,0.278,6.384,1.862,6.65,4.09728,1.19504,4.268,0.26688,0.07784,0.278,3.8304,1.1172,3.99
2020-11-17 02:30:00,6.4536,1.8823,6.7225,0.2808,0.0819,0.29250000000000004,6.1728,1.8004,6.43,3.996,1.1655,4.1625,0.2808,0.0819,0.29250000000000004,3.7152000000000003,1.0836000000000001,3.87
2020-11-17 03:00:00,5.9976,1.7493,6.2475,0.2184,0.0637,0.2275,5.7792,1.6856,6.02,3.8376,1.1193,3.9975,0.2184,0.0637,0.2275,3.6192,1.0556,3.77
2020-11-17 03:30:00,5.77488,1.6843400000000002,6.0155,0.13968,0.040740000000000005,0.14550000000000002,5.6352,1.6436000000000002,5.87,3.84528,1.12154,4.0055,0.13968,0.040740000000000005,0.14550000000000002,3.7056,1.0808,3.86
2020-11-17 04:00:00,5.58336,1.6284800000000001,5.816,0.20736000000000002,0.060480000000000006,0.216,5.376,1.568,5.6,3.55776,1.03768,3.706,0.20736000000000002,0.060480000000000006,0.216,3.3504,0.9772000000000001,3.49
2020-11-17 04:30:00,5.80368,1.6927400000000001,6.0455,0.27408000000000005,0.07994000000000001,0.28550000000000003,5.5296,1.6128,5.76,3.50928,1.02354,3.6555,0.27408000000000005,0.07994000000000001,0.28550000000000003,3.2352,0.9436,3.37
2020-11-17 05:00:00,5.8656,1.7107999999999999,6.11,0.24960000000000002,0.0728,0.26,5.616,1.638,5.85,3.696,1.078,3.85,0.24960000000000002,0.0728,0.26,3.4464,1.0052,3.59
2020-11-17 05:30:00,5.66544,1.65242,5.9015,0.23184000000000002,0.06762,0.24150000000000002,5.4336,1.5848,5.66,3.61104,1.05322,3.7615,0.23184000000000002,0.06762,0.24150000000000002,3.3792,0.9856,3.52
2020-11-17 06:00:00,5.8728,1.7129,6.1175,0.2184,0.0637,0.2275,5.6544,1.6492,5.89,3.732,1.0885,3.8875,0.2184,0.0637,0.2275,3.5136000000000003,1.0248,3.66
2020-11-17 06:30:00,6.42384,1.87362,6.6915,0.26064000000000004,0.07602,0.2715,6.1632,1.7976,6.42,3.96624,1.15682,4.1315,0.26064000000000004,0.07602,0.2715,3.7056,1.0808,3.86
2020-11-17 07:00:00,6.84528,1.99654,7.1305,0.25968,0.07574,0.2705,6.5856,1.9208,6.86,4.12848,1.20414,4.3004999999999995,0.25968,0.07574,0.2705,3.8688000000000002,1.1284,4.03
2020-11-17 07:30:00,6.99792,2.04106,7.2895,0.23952,0.06986,0.2495,6.7584,1.9712,7.04,4.19472,1.22346,4.3695,0.23952,0.06986,0.2495,3.9552,1.1536,4.12
2020-11-17 08:00:00,7.21824,2.10532,7.519,0.27744,0.08092,0.289,6.9408,2.0244,7.23,4.25184,1.2401200000000001,4.429,0.27744,0.08092,0.289,3.9744,1.1592,4.14
2020-11-17 08:30:00,7.12272,2.07746,7.4195,0.22032000000000002,0.06426000000000001,0.2295,6.9024,2.0132,7.19,4.52112,1.31866,4.7095,0.22032000000000002,0.06426000000000001,0.2295,4.3008,1.2544,4.48
2020-11-17 09:00:00,7.16304,2.08922,7.4615,0.29904000000000003,0.08722,0.3115,6.864,2.002,7.15,4.51344,1.31642,4.7015,0.29904000000000003,0.08722,0.3115,4.2144,1.2292,4.39
2020-11-17 09:30:00,7.41648,2.16314,7.7255,0.40848,0.11914000000000001,0.42550000000000004,7.008,2.044,7.3,4.4116800000000005,1.28674,4.5955,0.40848,0.11914000000000001,0.42550000000000004,4.0032,1.1676,4.17
2020-11-17 10:00:00,7.43136,2.16748,7.741,0.44256,0.12908,0.461,6.9888,2.0384,7.28,4.59936,1.34148,4.791,0.44256,0.12908,0.461,4.1568,1.2124,4.33
2020-11-17 10:30:00,7.35408,2.14494,7.6605,0.62448,0.18214000000000002,0.6505000000000001,6.7296,1.9628,7.01,4.92528,1.43654,5.1305,0.62448,0.18214000000000002,0.6505000000000001,4.3008,1.2544,4.48
2020-11-17 11:00:00,7.15104,2.08572,7.449,0.6902400000000001,0.20132000000000003,0.719,6.4608,1.8844,6.73,4.75104,1.38572,4.949,0.6902400000000001,0.20132000000000003,0.719,4.0608,1.1844000000000001,4.23
2020-11-17 11:30:00,7.39008,2.15544,7.698,0.68928,0.20104000000000002,0.718,6.7008,1.9544000000000001,6.98,4.79808,1.39944,4.998,0.68928,0.20104000000000002,0.718,4.1088000000000005,1.1984,4.28
2020-11-17 12:00:00,7.50144,2.18792,7.814,0.49344000000000005,0.14392000000000002,0.514,7.008,2.044,7.3,4.65024,1.35632,4.844,0.49344000000000005,0.14392000000000002,0.514,4.1568,1.2124,4.33
2020-11-17 12:30:00,7.39632,2.15726,7.7045,0.39792000000000005,0.11606000000000001,0.41450000000000004,6.9984,2.0412,7.29,4.78512,1.39566,4.9845,0.39792000000000005,0.11606000000000001,0.41450000000000004,4.3872,1.2796,4.57
2020-11-17 13:00:00,7.43808,2.16944,7.748,0.45888,0.13384000000000001,0.47800000000000004,6.9792000000000005,2.0356,7.27,4.7020800000000005,1.37144,4.898,0.45888,0.13384000000000001,0.47800000000000004,4.2432,1.2376,4.42
2020-11-17 13:30:00,7.45248,2.17364,7.763,0.46368000000000004,0.13524,0.483,6.9888,2.0384,7.28,4.72608,1.37844,4.923,0.46368000000000004,0.13524,0.483,4.2624,1.2432,4.44
2020-11-17 14:00:00,7.50816,2.18988,7.821,0.36576000000000003,0.10668000000000001,0.381,7.1424,2.0832,7.44,4.87776,1.4226800000000002,5.081,0.36576000000000003,0.10668000000000001,0.381,4.5120000000000005,1.316,4.7
2020-11-17 14:30:00,7.4088,2.1609,7.7175,0.2952,0.08610000000000001,0.3075,7.1136,2.0748,7.41,4.8744,1.4217,5.0775,0.2952,0.08610000000000001,0.3075,4.5792,1.3356,4.77
2020-11-17 15:00:00,7.34016,2.14088,7.646,0.29376,0.08568,0.306,7.0464,2.0552,7.34,4.76736,1.3904800000000002,4.966,0.29376,0.08568,0.306,4.4736,1.3048,4.66
2020-11-17 15:30:00,7.29984,2.12912,7.604,0.26304,0.07672000000000001,0.274,7.0368,2.0524,7.33,4.77504,1.39272,4.974,0.26304,0.07672000000000001,0.274,4.5120000000000005,1.316,4.7
2020-11-17 16:00:00,7.6656,2.2358000000000002,7.985,0.22560000000000002,0.0658,0.23500000000000001,7.44,2.17,7.75,5.1792,1.5106000000000002,5.395,0.22560000000000002,0.0658,0.23500000000000001,4.9536,1.4448,5.16
2020-11-17 16:30:00,7.96272,2.32246,8.2945,0.25392000000000003,0.07406,0.2645,7.7088,2.2484,8.03,5.40912,1.57766,5.6345,0.25392000000000003,0.07406,0.2645,5.1552,1.5036,5.37
2020-11-17 17:00:00,8.4096,2.4528,8.76,0.22080000000000002,0.0644,0.23,8.1888,2.3884,8.53,5.6736,1.6548,5.91,0.22080000000000002,0.0644,0.23,5.4528,1.5904,5.68
2020-11-17 17:30:00,8.50704,2.48122,8.8615,0.27984000000000003,0.08162000000000001,0.29150000000000004,8.2272,2.3996,8.57,5.59824,1.6328200000000002,5.8315,0.27984000000000003,0.08162000000000001,0.29150000000000004,5.3184000000000005,1.5512000000000001,5.54
2020-11-17 18:00:00,8.21712,2.39666,8.5595,0.40272,0.11746000000000001,0.41950000000000004,7.8144,2.2792,8.14,5.17392,1.50906,5.3895,0.40272,0.11746000000000001,0.41950000000000004,4.7712,1.3916,4.97
2020-11-17 18:30:00,7.98144,2.32792,8.314,0.32064000000000004,0.09352,0.334,7.6608,2.2344,7.98,5.39904,1.5747200000000001,5.624,0.32064000000000004,0.09352,0.334,5.0784,1.4812,5.29
2020-11-17 19:00:00,7.83888,2.28634,8.1655,0.29328000000000004,0.08554,0.3055,7.5456,2.2008,7.86,5.31408,1.54994,5.5355,0.29328000000000004,0.08554,0.3055,5.0208,1.4644,5.23
2020-11-17 19:30:00,7.68576,2.24168,8.006,0.28416,0.08288000000000001,0.296,7.4016,2.1588,7.71,5.23776,1.5276800000000001,5.456,0.28416,0.08288000000000001,0.296,4.9536,1.4448,5.16
2020-11-17 20:00:00,7.5336,2.1973,7.8475,0.3528,0.1029,0.3675,7.1808,2.0944,7.48,4.9896,1.4553,5.1975,0.3528,0.1029,0.3675,4.6368,1.3524,4.83
2020-11-17 20:30:00,7.51152,2.19086,7.8245000000000005,0.28272,0.08246,0.29450000000000004,7.2288,2.1084,7.53,4.96752,1.44886,5.1745,0.28272,0.08246,0.29450000000000004,4.6848,1.3664,4.88
2020-11-17 21:00:00,7.35264,2.14452,7.659,0.24864000000000003,0.07252,0.259,7.104,2.072,7.4,4.8086400000000005,1.40252,5.009,0.24864000000000003,0.07252,0.259,4.5600000000000005,1.33,4.75
2020-11-17 21:30:00,6.96192,2.03056,7.252,0.23232000000000003,0.06776,0.242,6.7296,1.9628,7.01,4.54272,1.32496,4.732,0.23232000000000003,0.06776,0.242,4.3104,1.2572,4.49
2020-11-17 22:00:00,6.78,1.9775,7.0625,0.3672,0.1071,0.3825,6.4128,1.8704,6.68,4.236,1.2355,4.4125,0.3672,0.1071,0.3825,3.8688000000000002,1.1284,4.03
2020-11-17 22:30:00,6.66,1.9425,6.9375,0.3624,0.1057,0.3775,6.2976,1.8368,6.5600000000000005,4.1448,1.2089,4.3175,0.3624,0.1057,0.3775,3.7824,1.1032,3.94
2020-11-17 23:00:00,6.42912,1.8751600000000002,6.697,0.35232,0.10276,0.367,6.0768,1.7724000000000002,6.33,4.06752,1.18636,4.237,0.35232,0.10276,0.367,3.7152000000000003,1.0836000000000001,3.87
2020-11-17 23:30:00,6.012,1.7535,6.2625,0.20400000000000001,0.059500000000000004,0.21250000000000002,5.808,1.694,6.05,4.1112,1.1991,4.2825,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.9072,1.1396,4.07
2020-11-18 00:00:00,5.91936,1.72648,6.166,0.25536000000000003,0.07448,0.266,5.664,1.6520000000000001,5.9,3.94176,1.14968,4.106,0.25536000000000003,0.07448,0.266,3.6864,1.0752,3.84
2020-11-18 00:30:00,5.97936,1.74398,6.2285,0.17136,0.049980000000000004,0.17850000000000002,5.808,1.694,6.05,4.18416,1.22038,4.3585,0.17136,0.049980000000000004,0.17850000000000002,4.0128,1.1703999999999999,4.18
2020-11-18 01:00:00,6.28704,1.83372,6.549,0.17184000000000002,0.050120000000000005,0.179,6.1152,1.7836,6.37,4.32864,1.26252,4.509,0.17184000000000002,0.050120000000000005,0.179,4.1568,1.2124,4.33
2020-11-18 01:30:00,6.408,1.869,6.675,0.2544,0.0742,0.265,6.1536,1.7948,6.41,4.3536,1.2698,4.535,0.2544,0.0742,0.265,4.0992,1.1956,4.27
2020-11-18 02:00:00,6.33648,1.8481400000000001,6.6005,0.18288000000000001,0.053340000000000005,0.1905,6.1536,1.7948,6.41,4.54128,1.32454,4.7305,0.18288000000000001,0.053340000000000005,0.1905,4.3584,1.2711999999999999,4.54
2020-11-18 02:30:00,6.23424,1.81832,6.494,0.14784,0.043120000000000006,0.154,6.0864,1.7752,6.34,4.29504,1.25272,4.474,0.14784,0.043120000000000006,0.154,4.1472,1.2096,4.32
2020-11-18 03:00:00,5.85744,1.70842,6.1015,0.12624000000000002,0.036820000000000006,0.1315,5.7312,1.6716000000000002,5.97,4.06224,1.18482,4.2315,0.12624000000000002,0.036820000000000006,0.1315,3.936,1.148,4.1
2020-11-18 03:30:00,5.592,1.631,5.825,0.13920000000000002,0.040600000000000004,0.145,5.4528,1.5904,5.68,4.008,1.169,4.175,0.13920000000000002,0.040600000000000004,0.145,3.8688000000000002,1.1284,4.03
2020-11-18 04:00:00,5.71584,1.6671200000000002,5.954,0.15744000000000002,0.04592,0.164,5.5584,1.6212,5.79,3.82464,1.11552,3.984,0.15744000000000002,0.04592,0.164,3.6672000000000002,1.0696,3.8200000000000003
2020-11-18 04:30:00,5.8656,1.7107999999999999,6.11,0.192,0.056,0.2,5.6736,1.6548,5.91,3.7728,1.1004,3.93,0.192,0.056,0.2,3.5808,1.0444,3.73
2020-11-18 05:00:00,5.85216,1.70688,6.096,0.17856000000000002,0.05208,0.186,5.6736,1.6548,5.91,3.71136,1.08248,3.866,0.17856000000000002,0.05208,0.186,3.5328,1.0304,3.68
2020-11-18 05:30:00,5.78064,1.68602,6.0215,0.20304000000000003,0.05922,0.21150000000000002,5.5776,1.6268,5.8100000000000005,3.62064,1.05602,3.7715,0.20304000000000003,0.05922,0.21150000000000002,3.4176,0.9968,3.56
2020-11-18 06:00:00,5.75232,1.6777600000000001,5.992,0.15552000000000002,0.045360000000000004,0.162,5.5968,1.6324,5.83,4.00512,1.16816,4.172,0.15552000000000002,0.045360000000000004,0.162,3.8496,1.1228,4.01
2020-11-18 06:30:00,6.2664,1.8277,6.5275,0.1608,0.046900000000000004,0.1675,6.1056,1.7808000000000002,6.36,4.1832,1.2201,4.3575,0.1608,0.046900000000000004,0.1675,4.0224,1.1732,4.19
2020-11-18 07:00:00,6.71136,1.95748,6.991,0.17376000000000003,0.05068,0.181,6.5376,1.9068,6.8100000000000005,4.50336,1.31348,4.691,0.17376000000000003,0.05068,0.181,4.3296,1.2628,4.51
2020-11-18 07:30:00,6.86064,2.00102,7.1465,0.22704000000000002,0.06622,0.23650000000000002,6.6336,1.9348,6.91,4.49904,1.31222,4.6865,0.22704000000000002,0.06622,0.23650000000000002,4.272,1.246,4.45
2020-11-18 08:00:00,7.0732800000000005,2.06304,7.368,0.25728,0.07504000000000001,0.268,6.816,1.988,7.1,4.59648,1.34064,4.788,0.25728,0.07504000000000001,0.268,4.3392,1.2656,4.52
2020-11-18 08:30:00,7.06416,2.06038,7.3585,0.36336,0.10598,0.3785,6.7008,1.9544000000000001,6.98,4.43376,1.29318,4.6185,0.36336,0.10598,0.3785,4.0704,1.1872,4.24
2020-11-18 09:00:00,6.79872,1.98296,7.082,0.39552000000000004,0.11536,0.41200000000000003,6.4032,1.8676,6.67,4.33152,1.26336,4.5120000000000005,0.39552000000000004,0.11536,0.41200000000000003,3.936,1.148,4.1
2020-11-18 09:30:00,6.86256,2.00158,7.1485,0.60336,0.17598000000000003,0.6285000000000001,6.2592,1.8256000000000001,6.52,4.28976,1.25118,4.4685,0.60336,0.17598000000000003,0.6285000000000001,3.6864,1.0752,3.84
2020-11-18 10:00:00,6.94608,2.02594,7.2355,0.86928,0.25354000000000004,0.9055000000000001,6.0768,1.7724000000000002,6.33,4.21968,1.23074,4.3955,0.86928,0.25354000000000004,0.9055000000000001,3.3504,0.9772000000000001,3.49
2020-11-18 10:30:00,6.772320000000001,1.97526,7.0545,0.8875200000000001,0.25886000000000003,0.9245000000000001,5.8848,1.7164000000000001,6.13,4.37232,1.27526,4.5545,0.8875200000000001,0.25886000000000003,0.9245000000000001,3.4848,1.0164,3.63
2020-11-18 11:00:00,7.03632,2.05226,7.3295,0.5851200000000001,0.17066,0.6095,6.4512,1.8816000000000002,6.72,4.59792,1.3410600000000001,4.7895,0.5851200000000001,0.17066,0.6095,4.0128,1.1703999999999999,4.18
2020-11-18 11:30:00,7.06608,2.06094,7.3605,0.49008,0.14294,0.5105000000000001,6.5760000000000005,1.9180000000000001,6.85,4.60848,1.34414,4.8004999999999995,0.49008,0.14294,0.5105000000000001,4.1184,1.2012,4.29
2020-11-18 12:00:00,7.2024,2.1007,7.5025,0.54,0.1575,0.5625,6.6624,1.9432,6.94,4.8696,1.4203000000000001,5.0725,0.54,0.1575,0.5625,4.3296,1.2628,4.51
2020-11-18 12:30:00,7.24896,2.11428,7.551,0.44256,0.12908,0.461,6.8064,1.9852,7.09,4.70496,1.37228,4.901,0.44256,0.12908,0.461,4.2624,1.2432,4.44
2020-11-18 13:00:00,7.23552,2.11036,7.537,0.49632000000000004,0.14476,0.517,6.7392,1.9656,7.02,4.67232,1.36276,4.867,0.49632000000000004,0.14476,0.517,4.176,1.218,4.35
2020-11-18 13:30:00,7.3632,2.1476,7.67,0.5856,0.1708,0.61,6.7776,1.9768,7.06,4.8192,1.4056,5.02,0.5856,0.1708,0.61,4.2336,1.2348,4.41
2020-11-18 14:00:00,7.37232,2.15026,7.6795,0.6811200000000001,0.19866,0.7095,6.6912,1.9516,6.97,4.79952,1.39986,4.9995,0.6811200000000001,0.19866,0.7095,4.1184,1.2012,4.29
2020-11-18 14:30:00,7.51008,2.19044,7.823,0.49248000000000003,0.14364000000000002,0.513,7.0176,2.0468,7.31,4.89888,1.42884,5.103,0.49248000000000003,0.14364000000000002,0.513,4.4064,1.2852000000000001,4.59
