Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.5
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,feeder,1,L1 Current (Min),A,6.88
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,feeder,1,L1 Current (Max),A,50.75
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,37.12
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.03
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.11
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.67
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,243.36
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.45
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.48
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Active Power,kW,20.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Active Power,kW,25.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Active Power,kW,24.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,N Current (Min),A,38.25
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,N Current (Max),A,82.75
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,N Current (RMS),A,46.38
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (Min),A,75.25
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (Max),A,96.75
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.25
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (Min),A,72.5
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (Max),A,150.5
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (Min),A,71.62
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (Max),A,117.38
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,transformer,,Temperature,C,0.0
181359,Nutwell Road,2024-01-21T21:00:00.000+00:00,ambient,,Temperature,C,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.06
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.81
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.31
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97922
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94409
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96744
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,N Current (Min),A,12.75
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,N Current (Max),A,27.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,N Current (RMS),A,18.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Current (Min),A,24.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Current (Max),A,45.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.88
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Current (Min),A,19.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Current (Max),A,33.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Current (Min),A,20.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Current (Max),A,29.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.13
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.44
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.75
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91537
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97403
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97632
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,N Current (Min),A,6.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,N Current (Max),A,18.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,N Current (RMS),A,9.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Current (Min),A,5.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Current (Max),A,13.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Current (Min),A,10.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Current (Max),A,17.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Current (Min),A,12.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Current (Max),A,22.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.75
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.37
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.19
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-29.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9606
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95264
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.85467
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,N Current (Min),A,14.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,N Current (Max),A,28.75
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,N Current (RMS),A,19.88
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Current (Min),A,27.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Current (Max),A,36.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Current (Min),A,25.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Current (Max),A,45.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Current (Min),A,19.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Current (Max),A,32.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.88
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.94
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.69
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97073
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99316
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96258
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,N Current (Min),A,38.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,N Current (Max),A,22.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Current (Min),A,12.88
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Current (Max),A,19.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.75
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Current (Min),A,8.88
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Current (Max),A,43.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Current (Min),A,7.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Current (Max),A,52.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.22
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.48
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.56
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.95
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.91
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.52
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Active Power,kW,21.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Active Power,kW,20.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,N Current (Min),A,38.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,N Current (Max),A,58.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,N Current (RMS),A,46.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (Min),A,72.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (Max),A,94.12
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.38
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (Min),A,67.75
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (Max),A,113.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.62
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (Min),A,61.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (Max),A,115.25
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,transformer,,Temperature,C,0.0
181359,Nutwell Road,2024-01-21T20:50:00.000+00:00,ambient,,Temperature,C,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.94
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.56
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.13
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96521
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96915
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97891
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,N Current (Min),A,12.75
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,N Current (Max),A,20.25
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,N Current (RMS),A,15.25
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Current (Min),A,22.88
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Current (Max),A,37.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.25
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Current (Min),A,19.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Current (Max),A,40.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.38
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Current (Min),A,22.25
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Current (Max),A,37.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-22.31
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.06
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.44
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93021
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97186
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97076
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,N Current (Min),A,7.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,N Current (Max),A,17.25
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,N Current (RMS),A,9.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Current (Min),A,5.38
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Current (Max),A,18.5
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Current (Min),A,10.75
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Current (Max),A,15.75
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Current (Min),A,11.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Current (Max),A,23.12
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.88
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.63
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.44
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.5
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96588
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95566
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86389
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,N Current (Min),A,16.75
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,N Current (Max),A,39.88
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,N Current (RMS),A,24.38
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Current (Min),A,27.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Current (Max),A,46.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.88
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Current (Min),A,25.62
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Current (Max),A,55.38
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.38
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Current (Min),A,19.75
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Current (Max),A,32.75
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.12
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.63
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.19
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.75
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97839
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99564
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95038
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
181359,Nutwell Road,2024-01-21T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
