Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.8
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.2
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.75
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.93
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.63
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.39
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.5
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.4
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.6
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,transformer,,Temperature,C,30.5
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L3 Active Power,kW,12.69
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L2 Active Power,kW,6.63
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L1 Active Power,kW,13.49
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,N Current (RMS),A,28.0
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
532545,Water Board Llantarnam,2023-06-20T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.94
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.16
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.87
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.91
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.57
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,33.7
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.5
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.9
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.0
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.74
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.61
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.39
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.4
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.2
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,transformer,,Temperature,C,30.6
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L3 Active Power,kW,13.77
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L2 Active Power,kW,6.52
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L1 Active Power,kW,11.96
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,N Current (RMS),A,29.0
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
532545,Water Board Llantarnam,2023-06-20T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.31
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.1
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.85
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.98
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.2
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,31.4
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.8
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.0
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.7
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.57
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.7
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.66
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.41
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.4
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.6
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,transformer,,Temperature,C,30.7
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L3 Active Power,kW,12.76
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L2 Active Power,kW,6.64
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L1 Active Power,kW,9.61
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,N Current (RMS),A,23.6
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
532545,Water Board Llantarnam,2023-06-20T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.1
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.52
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.12
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.72
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.14
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.76
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,25.9
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.0
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.7
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.6
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.65
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.86
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.74
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.47
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.7
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.0
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.9
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.1
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,transformer,,Temperature,C,30.8
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L3 Active Power,kW,11.58
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L2 Active Power,kW,6.88
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L1 Active Power,kW,9.24
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,N Current (RMS),A,18.3
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.0
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.6
532545,Water Board Llantarnam,2023-06-20T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.48
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.02
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.98
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.1
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.63
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.9
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.1
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.3
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.74
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.84
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.84
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.1
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.0
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.2
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.9
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,transformer,,Temperature,C,30.8
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L3 Active Power,kW,11.82
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L2 Active Power,kW,6.94
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L1 Active Power,kW,9.26
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,N Current (RMS),A,19.2
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
532545,Water Board Llantarnam,2023-06-20T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.78
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.17
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.94
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.3
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.79
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.5
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.0
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.6
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.8
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.76
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.84
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.56
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.44
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.0
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.1
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.0
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,transformer,,Temperature,C,30.8
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L3 Active Power,kW,11.78
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L2 Active Power,kW,6.87
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L1 Active Power,kW,9.23
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,N Current (RMS),A,19.1
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
532545,Water Board Llantarnam,2023-06-20T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.58
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.18
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.86
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.84
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.86
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.4
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.5
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.36
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.83
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.44
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.49
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.8
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.1
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.6
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.1
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,transformer,,Temperature,C,30.9
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L3 Active Power,kW,11.77
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L2 Active Power,kW,7.28
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L1 Active Power,kW,9.36
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,N Current (RMS),A,19.0
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
532545,Water Board Llantarnam,2023-06-20T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.7
