Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L3 Active Power,kW,2.0
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L2 Active Power,kW,15.0
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L1 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,N Current (Min),A,28.62
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,N Current (Max),A,159.5
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,N Current (RMS),A,56.25
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L3 Current (Min),A,9.25
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L3 Current (Max),A,56.0
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L3 Current (RMS),A,17.38
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L2 Current (Min),A,42.88
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L2 Current (Max),A,84.75
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L2 Current (RMS),A,66.25
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L1 Current (Min),A,22.0
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L1 Current (Max),A,79.5
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,busbar,,L1 Current (RMS),A,27.75
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,transformer,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-16 10:00:00+00:00,ambient,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,6.06
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,7.63
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-3.94
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.92596
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98065
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96091
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,N Current (Min),A,7.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,N Current (Max),A,49.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,N Current (RMS),A,16.88
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Current (Min),A,3.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Current (Max),A,35.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L3 Current (RMS),A,11.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Current (Min),A,8.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Current (Max),A,38.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Current (Min),A,4.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Current (Max),A,26.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.88
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-63.69
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-2.94
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,95.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.007370000000000001
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.15666
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.3333
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,N Current (Min),A,0.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,N Current (Max),A,41.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,N Current (RMS),A,0.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Current (Max),A,13.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Current (Max),A,13.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Current (Max),A,13.62
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-162.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,171.69
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,74.88
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.00938
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.10161
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.35845
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,N Current (Max),A,13.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Current (Max),A,4.62
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Current (Max),A,4.62
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Current (Max),A,3.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-114.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-18.88
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.32045
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.77267
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8764
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Active Power,kW,-1.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,N Current (Min),A,52.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,N Current (Max),A,39.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Current (Min),A,10.88
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Current (Max),A,17.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.62
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Current (Min),A,24.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Current (Max),A,45.62
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L2 Current (RMS),A,27.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Current (Min),A,21.88
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Current (Max),A,41.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,feeder,1.0,L1 Current (RMS),A,29.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Voltage (Min),V,241.62
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Voltage (Max),V,243.11
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.48
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Voltage (Min),V,240.78
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Voltage (Max),V,242.3
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.77
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Voltage (Min),V,240.09
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Voltage (Max),V,241.73
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Active Power,kW,10.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Active Power,kW,8.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,N Current (Min),A,23.62
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,N Current (Max),A,142.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,N Current (RMS),A,44.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Current (Min),A,11.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Current (Max),A,40.88
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L3 Current (RMS),A,19.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Current (Min),A,33.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Current (Max),A,67.75
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L2 Current (RMS),A,44.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Current (Min),A,26.38
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Current (Max),A,76.25
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,busbar,,L1 Current (RMS),A,35.12
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,transformer,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-16 09:50:00+00:00,ambient,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-16.69
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,0.44
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-3.44
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8558
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9701799999999999
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9256
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,N Current (Min),A,4.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,N Current (Max),A,45.12
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,N Current (RMS),A,16.12
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Current (Min),A,2.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Current (Max),A,15.88
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Current (Min),A,6.75
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Current (Max),A,35.62
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L2 Current (RMS),A,20.12
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Current (Min),A,3.75
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Current (Max),A,18.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.5
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,175.13
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-46.69
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,56.75
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.05946
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.22185
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.35894000000000004
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,N Current (Min),A,0.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,N Current (Max),A,48.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,N Current (RMS),A,0.75
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Current (Max),A,15.75
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Current (Max),A,16.38
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Current (Max),A,16.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,77.06
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-146.06
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,51.75
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.01268
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.10134
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.37334
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,N Current (Max),A,15.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Current (Max),A,5.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Current (Max),A,5.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Current (Max),A,4.38
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-111.94
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-27.12
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-15.07
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.29986
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.76474
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8988
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L3 Active Power,kW,-1.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,N Current (Min),A,56.25
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,N Current (Max),A,42.38
775710,Dace Road - Worcester,2023-08-16 09:40:00+00:00,feeder,1.0,L3 Current (Min),A,13.5
