Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,4.0,L2 Current (RMS),A,146.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,4.0,L1 Current (RMS),A,68.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.34
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L3 Active Power,kW,15.07
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.39
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L1 Active Power,kW,10.01
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,N Current (RMS),A,27.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L3 Current (RMS),A,62.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L2 Current (RMS),A,44.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,3.0,L1 Current (RMS),A,42.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L3 Active Power,kW,-0.32
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L1 Active Power,kW,13.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,N Current (RMS),A,37.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L2 Current (RMS),A,7.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,feeder,1.0,L1 Current (RMS),A,54.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,transformer,,Temperature,C,22.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.74
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.12
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.76
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.87
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.21
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.98
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L3 Active Power,kW,28.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L2 Active Power,kW,46.44
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L1 Active Power,kW,39.12
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,N Current (RMS),A,54.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L3 Current (RMS),A,118.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L2 Current (RMS),A,194.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:50:00+00:00,busbar,,L1 Current (RMS),A,161.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.76
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L2 Active Power,kW,33.68
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L1 Active Power,kW,15.13
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,N Current (RMS),A,59.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L3 Current (RMS),A,45.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L2 Current (RMS),A,141.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,4.0,L1 Current (RMS),A,63.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.14
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L3 Active Power,kW,13.94
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.17
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L1 Active Power,kW,14.34
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,N Current (RMS),A,24.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L3 Current (RMS),A,58.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L2 Current (RMS),A,43.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,3.0,L1 Current (RMS),A,60.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.78
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.83
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L1 Active Power,kW,12.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,N Current (RMS),A,36.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L2 Current (RMS),A,8.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,feeder,1.0,L1 Current (RMS),A,54.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,transformer,,Temperature,C,22.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.68
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.85
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.63
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,9.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L3 Active Power,kW,24.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L2 Active Power,kW,45.68
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L1 Active Power,kW,41.88
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,N Current (RMS),A,58.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L3 Current (RMS),A,104.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L2 Current (RMS),A,190.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:40:00+00:00,busbar,,L1 Current (RMS),A,172.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.99
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,11.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,6.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.87
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L2 Active Power,kW,34.05
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L1 Active Power,kW,18.43
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,N Current (RMS),A,54.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L3 Current (RMS),A,56.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L2 Current (RMS),A,147.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,4.0,L1 Current (RMS),A,79.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.84
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L3 Active Power,kW,16.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L1 Active Power,kW,14.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,N Current (RMS),A,34.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L3 Current (RMS),A,68.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,43.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,61.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.36
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.35
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.04
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,N Current (RMS),A,17.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Current (RMS),A,7.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Current (RMS),A,30.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,transformer,,Temperature,C,22.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.56
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.54
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,4.44
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,11.74
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,4.96
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L3 Active Power,kW,30.74
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L2 Active Power,kW,45.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L1 Active Power,kW,39.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,N Current (RMS),A,48.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L3 Current (RMS),A,128.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L2 Current (RMS),A,193.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:30:00+00:00,busbar,,L1 Current (RMS),A,165.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.03
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,9.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.12
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Active Power,kW,13.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Active Power,kW,29.86
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Active Power,kW,14.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,N Current (RMS),A,50.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Current (RMS),A,57.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Current (RMS),A,128.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Current (RMS),A,64.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.85
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,16.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.17
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,14.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,N Current (RMS),A,35.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,69.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,39.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,61.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.26
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.78
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.78
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Active Power,kW,16.92
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,N Current (RMS),A,49.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Current (RMS),A,7.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Current (RMS),A,70.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,transformer,,Temperature,C,22.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.98
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.55
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.69
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.56
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.02
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,9.54
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,4.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L3 Active Power,kW,30.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L2 Active Power,kW,40.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L1 Active Power,kW,45.66
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,N Current (RMS),A,48.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L3 Current (RMS),A,128.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L2 Current (RMS),A,171.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:20:00+00:00,busbar,,L1 Current (RMS),A,190.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.56
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,9.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.36
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,41.08
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,16.42
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,N Current (RMS),A,77.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,49.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,172.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,69.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,15.16
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,10.28
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,10.12
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,N Current (RMS),A,27.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,63.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,44.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,43.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.38
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.56
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.76
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.12
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,9.01
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,N Current (RMS),A,26.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,7.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,5.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,41.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,transformer,,Temperature,C,22.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L3 Voltage THD,%,2.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.45
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.75
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L1 Voltage THD,%,2.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.28
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,8.37
930751,HOLY FAMILY SCHOOL COVEY,2023-08-10 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.91
