Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-16 08:00:00,11.29512,0.24816000000000002,11.297845777,4.48512,1.30816,4.672,6.8100000000000005,-1.06,6.8920026117
2021-02-16 08:30:00,11.49352,0.29936,11.4974179014,4.52352,1.31936,4.712,6.97,-1.02,7.0442387807
2021-02-16 09:00:00,11.90424,0.40832,11.9112407078,4.55424,1.32832,4.744,7.35,-0.92,7.4073544535
2021-02-16 09:30:00,4.59192,1.34356,4.7844417396,4.58592,1.33756,4.777,0.006,0.006,0.008485281400000001
2021-02-16 10:00:00,12.24416,0.37288000000000004,12.2498364724,4.60416,1.34288,4.796,7.64,-0.97,7.7013310538
2021-02-16 10:30:00,12.579039999999999,0.6347200000000001,12.5950433425,4.6790400000000005,1.3647200000000002,4.874,7.9,-0.73,7.9336561559
2021-02-16 11:00:00,12.82568,0.7112400000000001,12.845385545,4.73568,1.38124,4.933,8.09,-0.67,8.1176967177
2021-02-16 11:30:00,12.794,0.587,12.8074589595,4.824,1.407,5.025,7.97,-0.8200000000000001,8.0120721415
2021-02-16 12:00:00,12.94456,1.67508,13.0524912028,4.95456,1.44508,5.161,7.99,0.23,7.9933097025
2021-02-16 12:30:00,13.18096,1.57028,13.274166105599999,5.04096,1.47028,5.251,8.14,0.1,8.1406142274
2021-02-16 13:00:00,12.9724,0.5682,12.9848378118,4.8624,1.4182000000000001,5.065,8.11,-0.85,8.1544221132
2021-02-16 13:30:00,12.72856,0.55208,12.7405271476,4.73856,1.38208,4.936,7.99,-0.8300000000000001,8.0329944603
2021-02-16 14:00:00,12.7356,0.5508000000000001,12.7475051677,4.6656,1.3608,4.86,8.07,-0.81,8.1105486867
2021-02-16 14:30:00,12.5744,0.43920000000000003,12.5820678746,4.6944,1.3692,4.89,7.88,-0.93,7.93468966
2021-02-16 15:00:00,12.51512,0.41816000000000003,12.5221039127,4.72512,1.37816,4.922,7.79,-0.96,7.8489298634
2021-02-16 15:30:00,12.37136,0.43748000000000004,12.3790927374,4.79136,1.39748,4.991,7.58,-0.96,7.6405497184
2021-02-16 16:00:00,12.03864,0.48252000000000006,12.0483060469,4.56864,1.3325200000000001,4.759,7.47,-0.85,7.5182045729
2021-02-16 16:30:00,12.48944,0.36692,12.4948286023,4.54944,1.32692,4.739,7.94,-0.96,7.9978247043
2021-02-16 17:00:00,12.531600000000001,0.38880000000000003,12.5376299196,4.5216,1.3188,4.71,8.01,-0.93,8.0638080334
2021-02-16 17:30:00,12.498,0.23900000000000002,12.5002849968,4.4879999999999995,1.309,4.675,8.01,-1.07,8.0811509081
2021-02-16 18:00:00,12.75648,0.10564000000000001,12.7569174098,4.4764800000000005,1.30564,4.663,8.28,-1.2,8.3665046465
2021-02-16 18:30:00,12.71648,0.10564000000000001,12.7169187856,4.4764800000000005,1.30564,4.663,8.24,-1.2,8.326920199
2021-02-16 19:00:00,12.55184,0.11012000000000001,12.552323044,4.49184,1.31012,4.679,8.06,-1.2,8.1488404083
2021-02-16 19:30:00,12.39376,0.19068000000000002,12.3952267345,4.49376,1.31068,4.681,7.9,-1.12,7.9789974308
2021-02-16 20:00:00,12.15048,0.7826400000000001,12.1756597193,4.50048,1.31264,4.688,7.65,-0.53,7.6683374991
2021-02-16 20:30:00,11.80416,1.01788,11.8479649307,4.48416,1.30788,4.671,7.32,-0.29,7.3257422832
2021-02-16 21:00:00,11.65552,1.00536,11.6987988785,4.47552,1.30536,4.662,7.18,-0.30000000000000004,7.1862646765000004
2021-02-16 21:30:00,11.43456,0.8550800000000001,11.4664870034,4.47456,1.30508,4.661,6.96,-0.45,6.9745322424000005
2021-02-16 22:00:00,11.06608,0.23844,11.0686485264,4.48608,1.30844,4.673,6.58,-1.07,6.6664308292
2021-02-16 22:30:00,10.60624,-0.14568,10.6072404328,4.50624,1.31432,4.694,6.1,-1.46,6.2722882587
2021-02-16 23:00:00,10.08624,-0.05568000000000001,10.0863936865,4.50624,1.31432,4.694,5.58,-1.37,5.7457201463
2021-02-16 23:30:00,9.99008,-0.15456,9.9912755542,4.51008,1.31544,4.698,5.48,-1.47,5.6737377451
2021-02-17 00:00:00,9.72992,-0.23044,9.7326484474,4.48992,1.30956,4.677,5.24,-1.54,5.4616114838
2021-02-17 00:30:00,9.76552,-0.23464000000000002,9.7683384872,4.47552,1.30536,4.662,5.29,-1.54,5.5096007115
2021-02-17 01:00:00,9.94224,-0.18268,9.9439181513,4.48224,1.30732,4.6690000000000005,5.46,-1.49,5.6596554665
2021-02-17 01:30:00,10.08168,-0.23576000000000003,10.084436246,4.47168,1.30424,4.658,5.61,-1.54,5.8175338417999995
2021-02-17 02:00:00,9.09072,-0.23104000000000002,9.0936554586,3.63072,1.05896,3.782,5.46,-1.29,5.6103208464000005
2021-02-17 02:30:00,5.9,-1.3900000000000001,6.0615262105,0.0,0.0,0.0,5.9,-1.3900000000000001,6.0615262105
2021-02-17 03:00:00,7.41416,-0.91712,7.4706678149,2.92416,0.8528800000000001,3.046,4.49,-1.77,4.826282213
2021-02-17 03:30:00,8.14608,-0.51156,8.1621267449,4.48608,1.30844,4.673,3.66,-1.82,4.0875420487
2021-02-17 04:00:00,7.8732,-0.3924,7.8829725358000005,4.4832,1.3076,4.67,3.39,-1.7000000000000002,3.7923739267
2021-02-17 04:30:00,8.01224,-0.51268,8.0286256981,4.48224,1.30732,4.6690000000000005,3.5300000000000002,-1.82,3.9715614058
2021-02-17 05:00:00,7.79416,-0.44212,7.8066894520000005,4.48416,1.30788,4.671,3.31,-1.75,3.7441420913
2021-02-17 05:30:00,8.10936,-0.5135200000000001,8.1256028946,4.47936,1.30648,4.666,3.63,-1.82,4.0607019098
2021-02-17 06:00:00,8.19416,-0.51212,8.2101476844,4.48416,1.30788,4.671,3.71,-1.82,4.1323722001
2021-02-17 06:30:00,8.58208,-0.34856000000000004,8.589155441599999,4.46208,1.30144,4.648,4.12,-1.65,4.4381189709
2021-02-17 07:00:00,9.10688,-0.31716000000000005,9.1124010996,4.46688,1.30284,4.6530000000000005,4.64,-1.62,4.9146719117
2021-02-17 07:30:00,9.81784,0.08312000000000001,9.8181918498,4.46784,1.30312,4.654,5.35,-1.22,5.4873399749
2021-02-17 08:00:00,10.218,0.089,10.218387593,4.4879999999999995,1.309,4.675,5.73,-1.22,5.8584383585
2021-02-17 08:30:00,10.45816,0.12488,10.4589055642,4.50816,1.31488,4.696,5.95,-1.19,6.0678332212
2021-02-17 09:00:00,10.61,0.23,10.6124926384,4.5600000000000005,1.33,4.75,6.05,-1.1,6.1491869381
2021-02-17 09:30:00,11.19432,0.23376000000000002,11.1967604243,4.74432,1.38376,4.942,6.45,-1.15,6.5517173321
2021-02-17 10:00:00,11.23632,0.32476000000000005,11.2410122409,5.05632,1.47476,5.267,6.18,-1.15,6.2860878136
2021-02-17 10:30:00,11.45496,0.5172800000000001,11.4666336472,4.82496,1.40728,5.026,6.63,-0.89,6.6894693362
2021-02-17 11:00:00,11.69152,1.51836,11.7897013109,4.93152,1.43836,5.1370000000000005,6.76,0.08,6.7604733562
2021-02-17 11:30:00,11.84672,1.4719600000000002,11.9378155875,5.04672,1.4719600000000002,5.257,6.8,0.0,6.8
2021-02-17 12:00:00,11.98744,1.48092,12.0785695262,5.07744,1.48092,5.289,6.91,0.0,6.91
2021-02-17 12:30:00,11.6164,1.4252,11.7035013564,4.8864,1.4252,5.09,6.73,0.0,6.73
2021-02-17 13:00:00,12.0324,1.5832000000000002,12.13611025,5.2224,1.5232,5.44,6.8100000000000005,0.06,6.8102643121
2021-02-17 13:30:00,11.67792,1.42856,11.764973404100001,4.89792,1.42856,5.102,6.78,0.0,6.78
2021-02-17 14:00:00,11.93224,1.7473200000000002,12.0594974439,5.20224,1.51732,5.419,6.73,0.23,6.7339290166
2021-02-17 14:30:00,11.55128,1.51204,11.6498212261,4.84128,1.41204,5.043,6.71,0.1,6.7107451151
2021-02-17 15:00:00,11.66064,1.57352,11.7663286713,4.64064,1.35352,4.834,7.02,0.22,7.0234464474
2021-02-17 15:30:00,11.67864,1.49252,11.7736251087,4.56864,1.3325200000000001,4.759,7.11,0.16,7.1118000534
2021-02-17 16:00:00,11.82232,1.32776,11.8966464518,4.55232,1.32776,4.742,7.27,0.0,7.27
2021-02-17 16:30:00,11.8108,1.1044,11.8623225382,4.5408,1.3244,4.73,7.27,-0.22,7.2733279866
2021-02-17 17:00:00,11.65704,1.09872,11.7087047618,4.48704,1.30872,4.674,7.17,-0.21,7.1730746546
2021-02-17 17:30:00,11.8036,1.0548,11.8506361011,4.4736,1.3048,4.66,7.33,-0.25,7.3342620624
2021-02-17 18:00:00,11.97592,1.02256,12.0194961958,4.46592,1.3025600000000002,4.652,7.51,-0.28,7.5152178944
2021-02-17 18:30:00,11.681280000000001,1.06704,11.7299137593,4.48128,1.30704,4.668,7.2,-0.24,7.2039988895
2021-02-17 19:00:00,11.63512,1.64816,11.7512743479,4.48512,1.30816,4.672,7.15,0.34,7.1580793513
2021-02-17 19:30:00,11.22896,1.08928,11.2816698055,4.4889600000000005,1.30928,4.676,6.74,-0.22,6.7435895486
2021-02-17 20:00:00,11.25648,0.96564,11.2978229142,4.4764800000000005,1.30564,4.663,6.78,-0.34,6.7885197208
2021-02-17 20:30:00,11.07976,0.9636800000000001,11.1215898504,4.46976,1.30368,4.656,6.61,-0.34,6.6187385505
2021-02-17 21:00:00,10.664,0.972,10.708206199,4.464,1.302,4.65,6.2,-0.33,6.2087760469
2021-02-17 21:30:00,10.43592,1.07256,10.490891821,4.46592,1.3025600000000002,4.652,5.97,-0.23,5.974428843
2021-02-17 22:00:00,10.15496,0.7522800000000001,10.1827863476,4.46496,1.30228,4.651,5.69,-0.55,5.7165199204
2021-02-17 22:30:00,9.59224,0.17732,9.5938788089,4.48224,1.30732,4.6690000000000005,5.11,-1.13,5.2334501049
2021-02-17 23:00:00,9.17032,-0.31324,9.1756682699,4.48032,1.3067600000000001,4.667,4.69,-1.62,4.9619048762
2021-02-17 23:30:00,9.00936,-0.28352000000000005,9.0138200115,4.47936,1.30648,4.666,4.53,-1.5899999999999999,4.8009374085
2021-02-18 00:00:00,8.6892,-0.3194,8.6950683149,4.4592,1.3006,4.645,4.23,-1.62,4.5296026315999995
2021-02-18 00:30:00,8.54688,-0.20716,8.5493902122,4.46688,1.30284,4.6530000000000005,4.08,-1.51,4.3504597458
2021-02-18 01:00:00,8.9792,-0.2994,8.9841901694,4.4592,1.3006,4.645,4.52,-1.6,4.7948305497
2021-02-18 01:30:00,8.88496,-0.18772000000000003,8.8869428377,4.46496,1.30228,4.651,4.42,-1.49,4.6643863476
2021-02-18 02:00:00,8.91264,-0.29548,8.9175366666,4.47264,1.3045200000000001,4.659,4.44,-1.6,4.719491498
2021-02-18 02:30:00,8.7036,-0.1052,8.7042357505,4.4736,1.3048,4.66,4.23,-1.4100000000000001,4.4588115007999995
2021-02-18 03:00:00,8.67224,-0.32268,8.6782411236,4.48224,1.30732,4.6690000000000005,4.19,-1.63,4.4958870093
2021-02-18 03:30:00,8.61744,-0.32408000000000003,8.6235317591,4.47744,1.30592,4.664,4.14,-1.63,4.4493257916
2021-02-18 04:00:00,8.32592,-0.24744000000000002,8.3295960526,4.46592,1.3025600000000002,4.652,3.86,-1.55,4.1595793057
2021-02-18 04:30:00,8.55456,0.68508,8.5819479956,4.47456,1.30508,4.661,4.08,-0.62,4.126838984
2021-02-18 05:00:00,8.56704,0.9387200000000001,8.6183159376,4.48704,1.30872,4.674,4.08,-0.37,4.0967426085
2021-02-18 05:30:00,8.65376,1.56068,8.7933659198,4.49376,1.31068,4.681,4.16,0.25,4.1675052489
2021-02-18 06:00:00,8.76088,1.5898400000000001,8.9039659478,4.49088,1.30984,4.678,4.27,0.28,4.2791704804
2021-02-18 06:30:00,9.36224,1.6373199999999999,9.5043334643,4.48224,1.30732,4.6690000000000005,4.88,0.33,4.8911450602
2021-02-18 07:00:00,9.62456,1.13508,9.6912621366,4.47456,1.30508,4.661,5.15,-0.17,5.1528050613
2021-02-18 07:30:00,10.19496,0.96228,10.240273053,4.46496,1.30228,4.651,5.73,-0.34,5.7400783966999995
2021-02-18 08:00:00,10.40088,1.07984,10.4567853186,4.49088,1.30984,4.678,5.91,-0.23,5.914473772
2021-02-18 08:30:00,10.76544,1.10992,10.8225052922,4.52544,1.31992,4.714,6.24,-0.21,6.2435326539
2021-02-18 09:00:00,11.09328,1.29804,11.1689645447,4.55328,1.32804,4.743,6.54,-0.03,6.540068807
2021-02-18 09:30:00,11.22496,1.13728,11.2824258384,4.58496,1.33728,4.776,6.64,-0.2,6.6430113653
2021-02-18 10:00:00,11.23616,1.10888,11.2907442802,4.55616,1.32888,4.746,6.68,-0.22,6.6836217727000005
2021-02-18 10:30:00,11.486,1.358,11.5660001729,4.656,1.358,4.85,6.83,0.0,6.83
2021-02-18 11:00:00,11.63296,1.48128,11.7268899884,4.63296,1.35128,4.8260000000000005,7.0,0.13,7.0012070388
2021-02-18 11:30:00,12.0848,1.7264,12.2074914704,4.9248,1.4364,5.13,7.16,0.29,7.1658704984
2021-02-18 12:00:00,11.9908,1.7194,12.1134479402,4.9008,1.4294,5.105,7.09,0.29,7.09592841
2021-02-18 12:30:00,12.24192,1.02556,12.2848027497,5.4019200000000005,1.57556,5.627,6.84,-0.55,6.8620769451
2021-02-18 13:00:00,12.72456,0.82508,12.7512816689,5.67456,1.65508,5.911,7.05,-0.8300000000000001,7.09869002
2021-02-18 13:30:00,12.36216,0.7168800000000001,12.382928442,5.61216,1.6368800000000001,5.846,6.75,-0.92,6.8124077975
2021-02-18 14:00:00,12.05856,0.6320800000000001,12.0751146744,5.45856,1.5920800000000002,5.686,6.6,-0.96,6.6694527512
2021-02-18 14:30:00,11.384,0.902,11.4196786295,4.944,1.442,5.15,6.44,-0.54,6.4626000959
2021-02-18 15:00:00,11.622,1.491,11.7172507441,5.112,1.491,5.325,6.51,0.0,6.51
2021-02-18 15:30:00,11.5428,1.6304,11.6573768919,4.9728,1.4504000000000001,5.18,6.57,0.18,6.5724652909
2021-02-18 16:00:00,11.446720000000001,1.5119600000000002,11.5461431569,4.56672,1.33196,4.757,6.88,0.18,6.8823542484
2021-02-18 16:30:00,11.76848,1.13164,11.8227632388,4.66848,1.36164,4.8629999999999995,7.1,-0.23,7.1037243753
2021-02-18 17:00:00,11.6408,1.0944,11.6921313711,4.5408,1.3244,4.73,7.1,-0.23,7.1037243753
2021-02-18 17:30:00,11.58032,1.10676,11.6330876813,4.48032,1.3067600000000001,4.667,7.1,-0.2,7.1028163428
2021-02-18 18:00:00,11.7136,0.26480000000000004,11.7165926788,4.4736,1.3048,4.66,7.24,-1.04,7.3143147321
2021-02-18 18:30:00,11.84936,0.50648,11.8601793578,4.47936,1.30648,4.666,7.37,-0.8,7.4132921162
2021-02-18 19:00:00,11.6228,0.8604,11.6546028675,4.4928,1.3104,4.68,7.13,-0.45,7.1441864477
2021-02-18 19:30:00,11.38432,1.28376,11.4564733492,4.50432,1.31376,4.692,6.88,-0.03,6.8800654067
2021-02-18 20:00:00,11.2524,1.7232,11.3835813345,4.5024,1.3132000000000001,4.69,6.75,0.41000000000000003,6.7624403879
2021-02-18 20:30:00,11.08432,1.6737600000000001,11.2099786976,4.50432,1.31376,4.692,6.58,0.36,6.5898406658
2021-02-18 21:00:00,10.8024,1.6732,10.9312142052,4.5024,1.3132000000000001,4.69,6.3,0.36,6.3102773315
2021-02-18 21:30:00,10.5076,1.0918,10.564169868,4.4976,1.3118,4.6850000000000005,6.01,-0.22,6.0140252743
2021-02-18 22:00:00,10.12952,1.00236,10.1789931231,4.49952,1.31236,4.687,5.63,-0.31,5.6385281767
2021-02-18 22:30:00,9.78912,1.55516,9.9118814057,4.50912,1.31516,4.697,5.28,0.24,5.2854517309
2021-02-18 23:00:00,9.34296,1.55628,9.4716898703,4.51296,1.31628,4.7010000000000005,4.83,0.24,4.8359590569
2021-02-18 23:30:00,9.11584,1.55712,9.2478733555,4.51584,1.31712,4.704,4.6,0.24,4.6062566146
2021-02-19 00:00:00,8.88488,1.55684,9.0202463048,4.51488,1.31684,4.703,4.37,0.24,4.376585427
2021-02-19 00:30:00,8.89432,1.55376,9.0290142541,4.50432,1.31376,4.692,4.39,0.24,4.3965554699
2021-02-19 01:00:00,9.2024,1.5532,9.3325557057,4.5024,1.3132000000000001,4.69,4.7,0.24,4.7061236703
2021-02-19 01:30:00,9.02856,1.48208,9.1493965265,4.49856,1.31208,4.686,4.53,0.17,4.5331887232
2021-02-19 02:00:00,9.06048,1.55264,9.1925507233,4.50048,1.31264,4.688,4.5600000000000005,0.24,4.5663114217
2021-02-19 02:30:00,8.9572,1.5546,9.0911062583,4.5072,1.3146,4.695,4.45,0.24,4.4564672107
2021-02-19 03:00:00,8.76392,1.5565600000000002,8.9010770584,4.51392,1.31656,4.702,4.25,0.24,4.2567710768
2021-02-19 03:30:00,8.64816,1.55488,8.7868266854,4.50816,1.31488,4.696,4.14,0.24,4.146950687
2021-02-19 04:00:00,8.54512,1.5481600000000002,8.684231411,4.48512,1.30816,4.672,4.06,0.24,4.0670874099
2021-02-19 04:30:00,8.45992,1.54956,8.6006617536,4.48992,1.30956,4.677,3.9699999999999998,0.24,3.9772477921
2021-02-19 05:00:00,8.39608,1.51844,8.5322810198,4.48608,1.30844,4.673,3.91,0.21,3.9156353252000002
2021-02-19 05:30:00,8.67184,1.5501200000000002,8.8092951477,4.49184,1.31012,4.679,4.18,0.24,4.1868842831
2021-02-19 06:00:00,8.8076,1.5518,8.9432600879,4.4976,1.3118,4.6850000000000005,4.31,0.24,4.3166769627
2021-02-19 06:30:00,9.38568,1.62124,9.5246736532,4.49568,1.31124,4.683,4.89,0.31,4.8998163231
2021-02-19 07:00:00,9.73336,0.6734800000000001,9.7566322161,4.50336,1.31348,4.691,5.23,-0.64,5.2690131903
2021-02-19 07:30:00,10.20128,0.047040000000000005,10.2013884545,4.48128,1.30704,4.668,5.72,-1.26,5.8571324042
2021-02-19 08:00:00,10.39648,0.06564,10.3966872128,4.4764800000000005,1.30564,4.663,5.92,-1.24,6.0484708811
2021-02-19 08:30:00,10.45744,0.10592000000000001,10.4579764008,4.47744,1.30592,4.664,5.98,-1.2,6.099213064
2021-02-19 09:00:00,10.918,0.209,10.9200002289,4.4879999999999995,1.309,4.675,6.43,-1.1,6.5234116841
2021-02-19 09:30:00,11.08664,0.27152000000000004,11.0899643642,4.49664,1.31152,4.684,6.59,-1.04,6.6715590382
2021-02-19 10:00:00,11.28952,0.29236,11.2933049281,4.49952,1.31236,4.687,6.79,-1.02,6.8661852582
2021-02-19 10:30:00,11.1928,0.40040000000000003,11.1999594642,4.4928,1.3104,4.68,6.7,-0.91,6.7615161022
2021-02-19 11:00:00,11.55512,0.35816000000000003,11.5606693924,4.48512,1.30816,4.672,7.07,-0.9500000000000001,7.1335404954
2021-02-19 11:30:00,11.46264,0.35452,11.4681210405,4.47264,1.3045200000000001,4.659,6.99,-0.9500000000000001,7.0542611236
2021-02-19 12:00:00,11.42496,0.29228000000000004,11.4286980273,4.46496,1.30228,4.651,6.96,-1.01,7.0329012506
2021-02-19 12:30:00,11.37512,0.32816,11.3798525474,4.48512,1.30816,4.672,6.89,-0.98,6.9593462337
2021-02-19 13:00:00,11.19896,0.30928,11.2032298557,4.4889600000000005,1.30928,4.676,6.71,-1.0,6.7841064261
2021-02-19 13:30:00,11.2928,0.1704,11.2940855318,4.4928,1.3104,4.68,6.8,-1.1400000000000001,6.8948966635
2021-02-19 14:00:00,11.37032,0.16676000000000002,11.3715428065,4.48032,1.3067600000000001,4.667,6.89,-1.1400000000000001,6.9836738183
2021-02-19 14:30:00,11.29536,0.11948,11.2959918998,4.45536,1.29948,4.641,6.84,-1.18,6.9410373864
2021-02-19 15:00:00,10.94632,0.26976,10.9496434645,4.45632,1.29976,4.642,6.49,-1.03,6.5712251521
2021-02-19 15:30:00,10.87688,0.21284000000000003,10.8789622391,4.46688,1.30284,4.6530000000000005,6.41,-1.09,6.5020150723
2021-02-19 16:00:00,10.94032,0.12676,10.9410543276,4.48032,1.3067600000000001,4.667,6.46,-1.18,6.5668866291
2021-02-19 16:30:00,11.06648,-0.014360000000000001,11.0664893169,4.4764800000000005,1.30564,4.663,6.59,-1.32,6.7209002373
2021-02-19 17:00:00,11.18592,-0.03744,11.1859826569,4.46592,1.3025600000000002,4.652,6.72,-1.34,6.8522988843
2021-02-19 17:30:00,11.26576,-0.09332000000000001,11.2661465018,4.44576,1.29668,4.631,6.82,-1.3900000000000001,6.9602083302
2021-02-19 18:00:00,11.42152,-0.12164000000000001,11.422167719,4.45152,1.29836,4.6370000000000005,6.97,-1.42,7.1131779115
2021-02-19 18:30:00,11.17576,-0.19332000000000002,11.1774319144,4.44576,1.29668,4.631,6.73,-1.49,6.8929674306
2021-02-19 19:00:00,10.9796,-0.2722,10.9829735955,4.4496,1.2978,4.635,6.53,-1.57,6.7160851692
2021-02-19 19:30:00,10.79304,-0.26828,10.7963737709,4.46304,1.30172,4.649,6.33,-1.57,6.5217942317
2021-02-19 20:00:00,10.56784,-0.31688000000000005,10.5725898057,4.46784,1.30312,4.654,6.1,-1.62,6.3114499127
2021-02-19 20:30:00,10.16112,-0.26884,10.1646758237,4.46112,1.30116,4.647,5.7,-1.57,5.9122669087
2021-02-19 21:00:00,10.00824,-0.38968,10.015823401,4.45824,1.3003200000000001,4.644,5.55,-1.69,5.8016032267
2021-02-19 21:30:00,9.75824,-0.41968000000000005,9.7672605781,4.45824,1.3003200000000001,4.644,5.3,-1.72,5.5721091159
2021-02-19 22:00:00,9.52344,-0.45108000000000004,9.5341167708,4.45344,1.29892,4.639,5.07,-1.75,5.3635249603
2021-02-19 22:30:00,9.24592,-0.46744,9.2577284903,4.46592,1.3025600000000002,4.652,4.78,-1.77,5.0971854979
2021-02-19 23:00:00,8.98032,-0.48324000000000006,8.9933124153,4.48032,1.3067600000000001,4.667,4.5,-1.79,4.8429433199
2021-02-19 23:30:00,8.68032,-0.48324000000000006,8.6937607628,4.48032,1.3067600000000001,4.667,4.2,-1.79,4.5655339228
2021-02-20 00:00:00,8.46688,-0.50716,8.4820556589,4.46688,1.30284,4.6530000000000005,4.0,-1.81,4.3904555572
2021-02-20 00:30:00,8.2796,-0.4822,8.2936296638,4.4496,1.2978,4.635,3.83,-1.78,4.2234227825
2021-02-20 01:00:00,8.79344,-0.55108,8.8106910172,4.45344,1.29892,4.639,4.34,-1.85,4.7178490862
2021-02-20 01:30:00,8.6848,-0.5736,8.7037215029,4.4448,1.2964,4.63,4.24,-1.87,4.6340586962
2021-02-20 02:00:00,8.48768,-0.57276,8.506983354900001,4.44768,1.29724,4.633,4.04,-1.87,4.4517973898
2021-02-20 02:30:00,8.3596,-0.5722,8.3791601608,4.4496,1.2978,4.635,3.91,-1.87,4.3341665866
2021-02-20 03:00:00,8.234,-0.5680000000000001,8.2535677134,4.464,1.302,4.65,3.77,-1.87,4.20830132
2021-02-20 03:30:00,8.02976,-0.47632,8.0438750861,4.46976,1.30368,4.656,3.56,-1.78,3.9802009999
2021-02-20 04:00:00,7.9778400000000005,-0.56688,7.9979549886,4.46784,1.30312,4.654,3.51,-1.87,3.977059215
2021-02-20 04:30:00,7.81304,-0.56828,7.8336796079,4.46304,1.30172,4.649,3.35,-1.87,3.8365870249
2021-02-20 05:00:00,7.6092,-0.47940000000000005,7.6242867863,4.4592,1.3006,4.645,3.15,-1.78,3.6181348786000003
2021-02-20 05:30:00,7.7492,-0.5694,7.7700911835,4.4592,1.3006,4.645,3.29,-1.87,3.7843097125
2021-02-20 06:00:00,7.82744,-0.53408,7.8456394513,4.47744,1.30592,4.664,3.35,-1.8399999999999999,3.8220544214
2021-02-20 06:30:00,8.15936,-0.42352,8.1703442278,4.47936,1.30648,4.666,3.68,-1.73,4.0663620104
2021-02-20 07:00:00,8.28128,-0.35296000000000005,8.2887984171,4.48128,1.30704,4.668,3.8,-1.6600000000000001,4.1467577696
2021-02-20 07:30:00,8.48264,-0.27548,8.4871120294,4.47264,1.3045200000000001,4.659,4.01,-1.58,4.3100464035
2021-02-20 08:00:00,8.33208,-0.16856000000000002,8.3337848304,4.46208,1.30144,4.648,3.87,-1.47,4.1397826030000004
2021-02-20 08:30:00,8.70688,-0.13716,8.7079602778,4.46688,1.30284,4.6530000000000005,4.24,-1.44,4.4778566301
2021-02-20 09:00:00,9.22552,-0.14464000000000002,9.2266537813,4.47552,1.30536,4.662,4.75,-1.45,4.9663870167
2021-02-20 09:30:00,9.51512,-0.11184000000000001,9.5157772567,4.48512,1.30816,4.672,5.03,-1.42,5.2265954502
2021-02-20 10:00:00,9.56608,-0.09156,9.5665181649,4.48608,1.30844,4.673,5.08,-1.4,5.2693832656
2021-02-20 10:30:00,9.67648,-0.09436000000000001,9.6769400639,4.4764800000000005,1.30564,4.663,5.2,-1.4,5.3851648071
2021-02-20 11:00:00,9.5296,-0.1422,9.53066089,4.4496,1.2978,4.635,5.08,-1.44,5.280151513
2021-02-20 11:30:00,9.64672,-0.14304,9.6477804287,4.44672,1.29696,4.632,5.2,-1.44,5.3957019933
2021-02-20 12:00:00,9.75768,-0.14276,9.7587242711,4.44768,1.29724,4.633,5.31,-1.44,5.5017906176
2021-02-20 12:30:00,9.80248,-0.18136000000000002,9.8041575671,4.45248,1.29864,4.638,5.35,-1.48,5.5509368579
2021-02-20 13:00:00,9.834,-0.198,9.8359930866,4.464,1.302,4.65,5.37,-1.5,5.5755627519
2021-02-20 13:30:00,9.87688,-0.19716000000000003,9.8788476352,4.46688,1.30284,4.6530000000000005,5.41,-1.5,5.6140983248000005
2021-02-20 14:00:00,9.8092,-0.2394,9.8121209226,4.4592,1.3006,4.645,5.35,-1.54,5.567234502
2021-02-20 14:30:00,9.61632,-0.24024,9.6193204334,4.45632,1.29976,4.642,5.16,-1.54,5.3849048274
2021-02-20 15:00:00,9.57672,-0.08304,9.5770800143,4.44672,1.29696,4.632,5.13,-1.38,5.3123723514
2021-02-20 15:30:00,9.57,-0.255,9.5733967326,4.44,1.295,4.625,5.13,-1.55,5.359048423
2021-02-20 16:00:00,9.77768,-0.25276000000000004,9.7809464675,4.44768,1.29724,4.633,5.33,-1.55,5.5508017439
2021-02-20 16:30:00,9.8948,-0.2536,9.8980493028,4.4448,1.2964,4.63,5.45,-1.55,5.6661274253
2021-02-20 17:00:00,9.8088,-0.18660000000000002,9.8105747538,4.4688,1.3034,4.655,5.34,-1.49,5.5439787157
2021-02-20 17:30:00,10.2688,-0.2766,10.272524568,4.4688,1.3034,4.655,5.8,-1.58,6.0113559203
2021-02-20 18:00:00,10.39536,-0.12052000000000002,10.3960586089,4.45536,1.29948,4.641,5.94,-1.42,6.1073725938
2021-02-20 18:30:00,10.4896,-0.3022,10.4939522107,4.4496,1.2978,4.635,6.04,-1.6,6.2483277763
2021-02-20 19:00:00,10.23864,-0.36248,10.2450544557,4.44864,1.29752,4.634,5.79,-1.6600000000000001,6.0232632352
2021-02-20 19:30:00,10.09384,-0.36388000000000004,10.1003967546,4.44384,1.2961200000000002,4.629,5.65,-1.6600000000000001,5.8888114251
2021-02-20 20:00:00,10.00056,-0.41192,10.0090398341,4.45056,1.2980800000000001,4.636,5.55,-1.71,5.8074607188
2021-02-20 20:30:00,9.82384,-0.44388000000000005,9.8338630151,4.44384,1.2961200000000002,4.629,5.38,-1.74,5.6543788341
2021-02-20 21:00:00,9.62768,-0.47276,9.639280274,4.44768,1.29724,4.633,5.18,-1.77,5.4740569964
