Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-18 20:30:00,0.105,-0.054,0.11807201190000001,0.0,0.0,0.0,0.105,-0.054,0.11807201190000001,6.74,1.96,7.0192022339
2020-08-18 21:00:00,0.10400000000000001,-0.06,0.1200666482,0.0,0.0,0.0,0.10400000000000001,-0.06,0.1200666482,6.54,1.96,6.8273860297999995
2020-08-18 21:30:00,0.089,-0.05,0.1020832993,0.0,0.0,0.0,0.089,-0.05,0.1020832993,6.64,1.9,6.9064897017
2020-08-18 22:00:00,0.11,-0.046,0.1192308685,0.0,0.0,0.0,0.11,-0.046,0.1192308685,6.44,1.8,6.6868228629
2020-08-18 22:30:00,0.065,-0.04,0.07632168760000001,0.0,0.0,0.0,0.065,-0.04,0.07632168760000001,6.16,1.76,6.4064967026
2020-08-18 23:00:00,0.084,-0.043000000000000003,0.09436630750000001,0.0,0.0,0.0,0.084,-0.043000000000000003,0.09436630750000001,5.74,1.74,5.9979329773
2020-08-18 23:30:00,0.098,-0.048,0.10912378290000001,0.0,0.0,0.0,0.098,-0.048,0.10912378290000001,5.32,1.56,5.544005772
2020-08-19 00:00:00,0.106,-0.058,0.1208304597,0.0,0.0,0.0,0.106,-0.058,0.1208304597,4.92,1.52,5.1494465722000005
2020-08-19 00:30:00,0.133,-0.073,0.1517168415,0.0,0.0,0.0,0.133,-0.073,0.1517168415,4.66,1.46,4.8833594994
2020-08-19 01:00:00,0.12,-0.068,0.13792751720000002,0.0,0.0,0.0,0.12,-0.068,0.13792751720000002,4.68,1.44,4.8965293831
2020-08-19 01:30:00,0.092,-0.068,0.1144027972,0.0,0.0,0.0,0.092,-0.068,0.1144027972,4.66,1.4,4.865757906
2020-08-19 02:00:00,0.094,-0.062,0.1126055061,0.0,0.0,0.0,0.094,-0.062,0.1126055061,4.74,1.4,4.9424285528
2020-08-19 02:30:00,0.14300000000000002,-0.076,0.16194134740000002,0.0,0.0,0.0,0.14300000000000002,-0.076,0.16194134740000002,4.74,1.48,4.9656822291000005
2020-08-19 03:00:00,0.138,-0.079,0.1590125781,0.0,0.0,0.0,0.138,-0.079,0.1590125781,5.0,1.58,5.2437009831
2020-08-19 03:30:00,0.123,-0.081,0.1472752525,0.0,0.0,0.0,0.123,-0.081,0.1472752525,5.0,1.56,5.237709423
2020-08-19 04:00:00,0.243,-0.081,0.2561444905,0.0,0.0,0.0,0.243,-0.081,0.2561444905,4.72,1.58,4.9774290552
2020-08-19 04:30:00,0.215,-0.07,0.2261083811,0.0,0.0,0.0,0.215,-0.07,0.2261083811,4.84,1.54,5.0790944075
2020-08-19 05:00:00,0.304,-0.094,0.31820119420000004,0.0,0.0,0.0,0.304,-0.094,0.31820119420000004,4.72,1.6,4.9838138007
2020-08-19 05:30:00,0.318,-0.095,0.331887029,0.0,0.0,0.0,0.318,-0.095,0.331887029,4.92,1.62,5.1798455575
2020-08-19 06:00:00,0.27,-0.082,0.2821772493,0.0,0.0,0.0,0.27,-0.082,0.2821772493,5.14,1.74,5.4265274347
2020-08-19 06:30:00,0.226,-0.079,0.2394096907,0.0,0.0,0.0,0.226,-0.079,0.2394096907,5.74,1.92,6.0526027459
2020-08-19 07:00:00,0.311,-0.10300000000000001,0.3276125761,0.0,0.0,0.0,0.311,-0.10300000000000001,0.3276125761,5.88,2.12,6.2505039797
2020-08-19 07:30:00,0.441,-0.133,0.4606191485,0.0,0.0,0.0,0.441,-0.133,0.4606191485,6.24,2.52,6.7296359485
2020-08-19 08:00:00,0.533,-0.16,0.55649708,0.0,0.0,0.0,0.533,-0.16,0.55649708,6.7,2.88,7.2927635365
2020-08-19 08:30:00,0.513,-0.153,0.5353298049,0.0,0.0,0.0,0.513,-0.153,0.5353298049,6.82,2.9,7.4109648495
2020-08-19 09:00:00,0.516,-0.151,0.5376402143,0.0,0.0,0.0,0.516,-0.151,0.5376402143,7.08,2.86,7.6358365619
2020-08-19 09:30:00,0.535,-0.159,0.5581272256,0.0,0.0,0.0,0.535,-0.159,0.5581272256,7.06,2.8,7.594972021
2020-08-19 10:00:00,0.561,-0.163,0.5842003081,0.0,0.0,0.0,0.561,-0.163,0.5842003081,7.1,2.84,7.6469340261
2020-08-19 10:30:00,0.605,-0.182,0.6317823992,0.0,0.0,0.0,0.605,-0.182,0.6317823992,6.88,2.88,7.4584716933
2020-08-19 11:00:00,0.625,-0.188,0.6526630065,0.0,0.0,0.0,0.625,-0.188,0.6526630065,6.46,2.74,7.0170649135
2020-08-19 11:30:00,0.608,-0.18,0.6340851678,0.0,0.0,0.0,0.608,-0.18,0.6340851678,6.8,2.68,7.3090628674
2020-08-19 12:00:00,0.607,-0.182,0.6336978775000001,0.0,0.0,0.0,0.607,-0.182,0.6336978775000001,6.9,2.8,7.4464756765
2020-08-19 12:30:00,0.613,-0.186,0.6405973775,0.0,0.0,0.0,0.613,-0.186,0.6405973775,6.74,2.7,7.2606886726
2020-08-19 13:00:00,0.633,-0.195,0.6623548898,0.0,0.0,0.0,0.633,-0.195,0.6623548898,6.28,2.7,6.8358174347
2020-08-19 13:30:00,0.613,-0.19,0.6417702081000001,0.0,0.0,0.0,0.613,-0.19,0.6417702081000001,5.66,2.2800000000000002,6.101966896
2020-08-19 14:00:00,0.583,-0.17500000000000002,0.6086986118000001,0.0,0.0,0.0,0.583,-0.17500000000000002,0.6086986118000001,6.12,2.6,6.6493909496
2020-08-19 14:30:00,0.545,-0.163,0.5688532324000001,0.0,0.0,0.0,0.545,-0.163,0.5688532324000001,6.28,2.66,6.820117301
2020-08-19 15:00:00,0.547,-0.162,0.5704848815,0.0,0.0,0.0,0.547,-0.162,0.5704848815,6.48,2.66,7.0047126993
2020-08-19 15:30:00,0.538,-0.17400000000000002,0.5654378834,0.0,0.0,0.0,0.538,-0.17400000000000002,0.5654378834,6.66,2.7,7.18648732
2020-08-19 16:00:00,0.533,-0.176,0.5613065116,0.0,0.0,0.0,0.533,-0.176,0.5613065116,7.0,2.7,7.5026661928
2020-08-19 16:30:00,0.5750000000000001,-0.185,0.604028145,0.0,0.0,0.0,0.5750000000000001,-0.185,0.604028145,6.82,2.8,7.3724080191
2020-08-19 17:00:00,0.603,-0.187,0.6313303414,0.0,0.0,0.0,0.603,-0.187,0.6313303414,7.48,2.94,8.0370392558
2020-08-19 17:30:00,0.614,-0.198,0.6451356447000001,0.0,0.0,0.0,0.614,-0.198,0.6451356447000001,7.52,2.86,8.0454956342
2020-08-19 18:00:00,0.423,-0.131,0.4428205054,0.0,0.0,0.0,0.423,-0.131,0.4428205054,8.12,2.76,8.5762462651
2020-08-19 18:30:00,0.271,-0.084,0.28371993230000003,0.0,0.0,0.0,0.271,-0.084,0.28371993230000003,8.58,2.76,9.0129906246
2020-08-19 19:00:00,0.262,-0.075,0.2725233935,0.0,0.0,0.0,0.262,-0.075,0.2725233935,8.44,2.52,8.8081780182
2020-08-19 19:30:00,0.315,-0.095,0.3290136775,0.0,0.0,0.0,0.315,-0.095,0.3290136775,8.08,2.48,8.4520293421
2020-08-19 20:00:00,0.354,-0.109,0.3704011339,0.0,0.0,0.0,0.354,-0.109,0.3704011339,7.74,2.48,8.127607274
2020-08-19 20:30:00,0.382,-0.122,0.4010087281,0.0,0.0,0.0,0.382,-0.122,0.4010087281,7.4,2.42,7.7856534729
2020-08-19 21:00:00,0.396,-0.127,0.41586656510000003,0.0,0.0,0.0,0.396,-0.127,0.41586656510000003,7.36,2.08,7.6482677777
2020-08-19 21:30:00,0.393,-0.127,0.4130108957,0.0,0.0,0.0,0.393,-0.127,0.4130108957,7.08,2.26,7.4319580193
2020-08-19 22:00:00,0.434,-0.146,0.4578995523,0.0,0.0,0.0,0.434,-0.146,0.4578995523,6.54,2.22,6.9065186599
2020-08-19 22:30:00,0.428,-0.15,0.4535239795,0.0,0.0,0.0,0.428,-0.15,0.4535239795,6.28,2.22,6.6608407878
2020-08-19 23:00:00,0.373,-0.145,0.4001924537,0.0,0.0,0.0,0.373,-0.145,0.4001924537,5.9,2.18,6.2898648634
2020-08-19 23:30:00,0.229,-0.105,0.2519245919,0.0,0.0,0.0,0.229,-0.105,0.2519245919,5.72,1.94,6.0400331125
2020-08-20 00:00:00,0.221,-0.10400000000000001,0.244247825,0.0,0.0,0.0,0.221,-0.10400000000000001,0.244247825,5.18,1.8599999999999999,5.5038168574
2020-08-20 00:30:00,0.279,-0.101,0.29671872200000005,0.0,0.0,0.0,0.279,-0.101,0.29671872200000005,5.02,1.8,5.3329541532
2020-08-20 01:00:00,0.276,-0.10200000000000001,0.29424479600000003,0.0,0.0,0.0,0.276,-0.10200000000000001,0.29424479600000003,4.76,1.78,5.0819287677
2020-08-20 01:30:00,0.315,-0.112,0.33431871020000004,0.0,0.0,0.0,0.315,-0.112,0.33431871020000004,4.58,1.78,4.9137358496
2020-08-20 02:00:00,0.37,-0.126,0.3908657058,0.0,0.0,0.0,0.37,-0.126,0.3908657058,4.18,1.78,4.5432147209
2020-08-20 02:30:00,0.394,-0.133,0.4158425183,0.0,0.0,0.0,0.394,-0.133,0.4158425183,4.26,1.8,4.6246729614
2020-08-20 03:00:00,0.398,-0.135,0.4202725306,0.0,0.0,0.0,0.398,-0.135,0.4202725306,4.26,1.74,4.6016518773
2020-08-20 03:30:00,0.397,-0.137,0.4199738087,0.0,0.0,0.0,0.397,-0.137,0.4199738087,3.92,1.6400000000000001,4.2492352253
2020-08-20 04:00:00,0.393,-0.133,0.4148951675,0.0,0.0,0.0,0.393,-0.133,0.4148951675,3.94,1.6800000000000002,4.2832230855
2020-08-20 04:30:00,0.387,-0.128,0.40761869440000004,0.0,0.0,0.0,0.387,-0.128,0.40761869440000004,3.84,1.6,4.16
2020-08-20 05:00:00,0.381,-0.126,0.4012941564,0.0,0.0,0.0,0.381,-0.126,0.4012941564,3.68,1.5,3.9739652741000002
2020-08-20 05:30:00,0.397,-0.136,0.4196486626,0.0,0.0,0.0,0.397,-0.136,0.4196486626,3.7800000000000002,1.56,4.0892542107
2020-08-20 06:00:00,0.396,-0.136,0.4187027585,0.0,0.0,0.0,0.396,-0.136,0.4187027585,4.24,1.8,4.6062566146
2020-08-20 06:30:00,0.394,-0.128,0.4142704431,0.0,0.0,0.0,0.394,-0.128,0.4142704431,4.74,2.02,5.1524751334
2020-08-20 07:00:00,0.403,-0.13,0.4234489343,0.0,0.0,0.0,0.403,-0.13,0.4234489343,5.04,2.2,5.4992363106
2020-08-20 07:30:00,0.406,-0.128,0.42569942450000003,0.0,0.0,0.0,0.406,-0.128,0.42569942450000003,5.6,2.5,6.1326992426
2020-08-20 08:00:00,0.439,-0.137,0.4598804192,0.0,0.0,0.0,0.439,-0.137,0.4598804192,5.82,2.7,6.4157930141
2020-08-20 08:30:00,0.602,-0.18,0.6283343059000001,0.0,0.0,0.0,0.602,-0.18,0.6283343059000001,5.62,2.74,6.2523595546
2020-08-20 09:00:00,0.612,-0.184,0.6390618123,0.0,0.0,0.0,0.612,-0.184,0.6390618123,5.68,2.7,6.2890698835
2020-08-20 09:30:00,0.641,-0.191,0.668851254,0.0,0.0,0.0,0.641,-0.191,0.668851254,5.48,2.6,6.0655090471
2020-08-20 10:00:00,0.646,-0.196,0.6750792546000001,0.0,0.0,0.0,0.646,-0.196,0.6750792546000001,5.4,2.7800000000000002,6.0735821391
2020-08-20 10:30:00,0.663,-0.201,0.6927986721,0.0,0.0,0.0,0.663,-0.201,0.6927986721,5.22,2.7800000000000002,5.9141187002
2020-08-20 11:00:00,0.68,-0.203,0.7096541411,0.0,0.0,0.0,0.68,-0.203,0.7096541411,5.02,2.76,5.7286996779
2020-08-20 11:30:00,0.666,-0.203,0.6962506732,0.0,0.0,0.0,0.666,-0.203,0.6962506732,4.88,2.76,5.6064248858
2020-08-20 12:00:00,0.665,-0.21,0.6973700596,0.0,0.0,0.0,0.665,-0.21,0.6973700596,4.7,2.8200000000000003,5.4810947812
2020-08-20 12:30:00,0.664,-0.20800000000000002,0.6958160677,0.0,0.0,0.0,0.664,-0.20800000000000002,0.6958160677,4.74,2.7199999999999998,5.4649794144
2020-08-20 13:00:00,0.68,-0.21,0.7116881339000001,0.0,0.0,0.0,0.68,-0.21,0.7116881339000001,4.06,2.5,4.7679765100000004
2020-08-20 13:30:00,0.705,-0.20800000000000002,0.7350435361000001,0.0,0.0,0.0,0.705,-0.20800000000000002,0.7350435361000001,3.7199999999999998,2.06,4.2522934988
2020-08-20 14:00:00,0.705,-0.212,0.7361854386000001,0.0,0.0,0.0,0.705,-0.212,0.7361854386000001,3.94,2.36,4.5927333909
2020-08-20 14:30:00,0.705,-0.20600000000000002,0.7344800882,0.0,0.0,0.0,0.705,-0.20600000000000002,0.7344800882,3.74,2.38,4.4330576355
2020-08-20 15:00:00,0.686,-0.214,0.7186042026,0.0,0.0,0.0,0.686,-0.214,0.7186042026,3.94,2.5,4.6662190261
2020-08-20 15:30:00,0.655,-0.224,0.6922434543,0.0,0.0,0.0,0.655,-0.224,0.6922434543,4.62,2.58,5.2915782145
2020-08-20 16:00:00,0.645,-0.226,0.6834478766000001,0.0,0.0,0.0,0.645,-0.226,0.6834478766000001,4.78,2.62,5.4509448722
2020-08-20 16:30:00,0.648,-0.20800000000000002,0.6805644716,0.0,0.0,0.0,0.648,-0.20800000000000002,0.6805644716,4.66,2.6,5.3362533673
2020-08-20 17:00:00,0.638,-0.203,0.6695169901,0.0,0.0,0.0,0.638,-0.203,0.6695169901,5.64,2.7800000000000002,6.2879249359
2020-08-20 17:30:00,0.615,-0.196,0.6454773427,0.0,0.0,0.0,0.615,-0.196,0.6454773427,6.26,2.48,6.733349835
2020-08-20 18:00:00,0.621,-0.191,0.6497091657,0.0,0.0,0.0,0.621,-0.191,0.6497091657,6.4,2.58,6.9004637525
2020-08-20 18:30:00,0.402,-0.123,0.4203962417,0.0,0.0,0.0,0.402,-0.123,0.4203962417,7.12,2.58,7.5730310973
2020-08-20 19:00:00,0.404,-0.128,0.423792402,0.0,0.0,0.0,0.404,-0.128,0.423792402,6.94,2.58,7.4040529442
2020-08-20 19:30:00,0.41200000000000003,-0.131,0.4323251091,0.0,0.0,0.0,0.41200000000000003,-0.131,0.4323251091,6.68,2.34,7.0779940661
2020-08-20 20:00:00,0.439,-0.14,0.4607830292,0.0,0.0,0.0,0.439,-0.14,0.4607830292,6.32,2.2800000000000002,6.7186903486
2020-08-20 20:30:00,0.441,-0.14,0.4626888804,0.0,0.0,0.0,0.441,-0.14,0.4626888804,5.96,2.08,6.3125272277
2020-08-20 21:00:00,0.453,-0.145,0.4756406206,0.0,0.0,0.0,0.453,-0.145,0.4756406206,5.78,2.1,6.1496666576
2020-08-20 21:30:00,0.455,-0.149,0.4787755215,0.0,0.0,0.0,0.455,-0.149,0.4787755215,5.54,2.0,5.8899575550000005
2020-08-20 22:00:00,0.458,-0.149,0.4816274494,0.0,0.0,0.0,0.458,-0.149,0.4816274494,5.26,1.9,5.592638018
2020-08-20 22:30:00,0.451,-0.147,0.4743521898,0.0,0.0,0.0,0.451,-0.147,0.4743521898,5.08,1.8399999999999999,5.4029621505
2020-08-20 23:00:00,0.446,-0.146,0.4692888236,0.0,0.0,0.0,0.446,-0.146,0.4692888236,4.7,1.82,5.0400793645
2020-08-20 23:30:00,0.444,-0.145,0.46707708140000004,0.0,0.0,0.0,0.444,-0.145,0.46707708140000004,4.36,1.72,4.687003307
2020-08-21 00:00:00,0.452,-0.15,0.47623943560000004,0.0,0.0,0.0,0.452,-0.15,0.47623943560000004,4.08,1.6400000000000001,4.3972718815
2020-08-21 00:30:00,0.458,-0.154,0.4831976821,0.006,0.006,0.008485281400000001,0.458,-0.154,0.4831976821,3.972,1.6320000000000001,4.2942063295
2020-08-21 01:00:00,0.421,-0.14300000000000002,0.4446234362,0.0,0.0,0.0,0.421,-0.14300000000000002,0.4446234362,4.06,1.6800000000000002,4.3938593514
2020-08-21 01:30:00,0.439,-0.148,0.4632763754,0.0,0.0,0.0,0.439,-0.148,0.4632763754,4.2,1.74,4.5461632175
2020-08-21 02:00:00,0.41500000000000004,-0.148,0.4406007263,0.0,0.0,0.0,0.41500000000000004,-0.148,0.4406007263,4.44,1.78,4.7835133532
2020-08-21 02:30:00,0.385,-0.133,0.4073254227,0.0,0.0,0.0,0.385,-0.133,0.4073254227,4.58,1.82,4.9283668695
2020-08-21 03:00:00,0.375,-0.13,0.3968941924,0.0,0.0,0.0,0.375,-0.13,0.3968941924,4.38,1.7000000000000002,4.6983401324
2020-08-21 03:30:00,0.35100000000000003,-0.127,0.3732693398,0.0,0.0,0.0,0.35100000000000003,-0.127,0.3732693398,4.5,1.7000000000000002,4.8104053883
2020-08-21 04:00:00,0.353,-0.131,0.3765235716,0.0,0.0,0.0,0.353,-0.131,0.3765235716,4.44,1.7000000000000002,4.7543243474
2020-08-21 04:30:00,0.384,-0.136,0.4073720658,0.0,0.0,0.0,0.384,-0.136,0.4073720658,4.4,1.7000000000000002,4.716990566
2020-08-21 05:00:00,0.358,-0.136,0.3829621391,0.0,0.0,0.0,0.358,-0.136,0.3829621391,4.52,1.6800000000000002,4.8221157182
2020-08-21 05:30:00,0.354,-0.132,0.3778094758,0.0,0.0,0.0,0.354,-0.132,0.3778094758,4.74,1.74,5.049277176
2020-08-21 06:00:00,0.363,-0.132,0.3862550971,0.0,0.0,0.0,0.363,-0.132,0.3862550971,4.94,1.92,5.3
2020-08-21 06:30:00,0.405,-0.139,0.42818921050000003,0.0,0.0,0.0,0.405,-0.139,0.42818921050000003,5.36,2.18,5.7863632793
2020-08-21 07:00:00,0.5710000000000001,-0.197,0.604028145,0.0,0.0,0.0,0.5710000000000001,-0.197,0.604028145,5.32,2.36,5.8199656356
2020-08-21 07:30:00,0.561,-0.201,0.5959211357,0.0,0.0,0.0,0.561,-0.201,0.5959211357,5.9,2.64,6.4637141026
2020-08-21 08:00:00,0.579,-0.186,0.6081422531,0.0,0.0,0.0,0.579,-0.186,0.6081422531,6.5600000000000005,3.0,7.2134319155
2020-08-21 08:30:00,0.589,-0.212,0.625991214,0.0,0.0,0.0,0.589,-0.212,0.625991214,6.7,2.92,7.3086524066
2020-08-21 09:00:00,0.598,-0.19,0.6274583652,0.0,0.0,0.0,0.598,-0.19,0.6274583652,6.78,2.94,7.3899932341
2020-08-21 09:30:00,0.587,-0.184,0.6151625801,0.0,0.0,0.0,0.587,-0.184,0.6151625801,6.88,2.86,7.4507717721
2020-08-21 10:00:00,0.557,-0.189,0.5881921455,0.0,0.0,0.0,0.557,-0.189,0.5881921455,7.18,2.9,7.7435392425
2020-08-21 10:30:00,0.532,-0.185,0.5632486130000001,0.0,0.0,0.0,0.532,-0.185,0.5632486130000001,7.2,2.9,7.7620873481
2020-08-21 11:00:00,0.503,-0.181,0.5345745972,0.0,0.0,0.0,0.503,-0.181,0.5345745972,6.98,2.92,7.5661615103
2020-08-21 11:30:00,0.41400000000000003,-0.152,0.4410215414,0.0,0.0,0.0,0.41400000000000003,-0.152,0.4410215414,6.92,2.8,7.4650117214
2020-08-21 12:00:00,0.41500000000000004,-0.162,0.4454985971,0.0,0.0,0.0,0.41500000000000004,-0.162,0.4454985971,7.24,2.96,7.8217133673
2020-08-21 12:30:00,0.457,-0.177,0.4900795854,0.0,0.0,0.0,0.457,-0.177,0.4900795854,7.52,3.0,8.0963201518
2020-08-21 13:00:00,0.55,-0.357,0.6557049641,0.0,0.0,0.0,0.55,-0.357,0.6557049641,7.0,2.9,7.5769386958
2020-08-21 13:30:00,0.583,-0.215,0.6213807207,0.0,0.0,0.0,0.583,-0.215,0.6213807207,6.4,2.6,6.9079664157
2020-08-21 14:00:00,0.591,-0.216,0.6292352501,0.0,0.0,0.0,0.591,-0.216,0.6292352501,6.64,2.92,7.2536887168
2020-08-21 14:30:00,0.592,-0.216,0.6301745790000001,0.0,0.0,0.0,0.592,-0.216,0.6301745790000001,6.32,2.92,6.9619537488
2020-08-21 15:00:00,0.585,-0.212,0.6222290575,0.0,0.0,0.0,0.585,-0.212,0.6222290575,6.4,2.8,6.9856996786
2020-08-21 15:30:00,0.5690000000000001,-0.219,0.6096900852,0.0,0.0,0.0,0.5690000000000001,-0.219,0.6096900852,6.4,2.88,7.0181479038
2020-08-21 16:00:00,0.5640000000000001,-0.224,0.6068541835,0.0,0.0,0.0,0.5640000000000001,-0.224,0.6068541835,6.68,2.88,7.2743934455
2020-08-21 16:30:00,0.555,-0.214,0.5948285467000001,0.0,0.0,0.0,0.555,-0.214,0.5948285467000001,6.98,2.98,7.5895190888
2020-08-21 17:00:00,0.359,-0.153,0.3902435137,0.0,0.0,0.0,0.359,-0.153,0.3902435137,7.66,2.86,8.17650292
2020-08-21 17:30:00,0.36,-0.148,0.38923514740000004,0.0,0.0,0.0,0.36,-0.148,0.38923514740000004,7.66,2.58,8.0828212896
2020-08-21 18:00:00,0.352,-0.14200000000000002,0.3795629065,0.0,0.0,0.0,0.352,-0.14200000000000002,0.3795629065,8.18,2.64,8.59546392
2020-08-21 18:30:00,0.362,-0.14,0.3881288446,0.0,0.0,0.0,0.362,-0.14,0.3881288446,8.16,2.6,8.5642045749
2020-08-21 19:00:00,0.36,-0.137,0.38518696760000004,0.0,0.0,0.0,0.36,-0.137,0.38518696760000004,8.14,2.42,8.4921139889
2020-08-21 19:30:00,0.429,-0.139,0.4509567607,0.0,0.0,0.0,0.429,-0.139,0.4509567607,7.84,2.42,8.2049984765
2020-08-21 20:00:00,0.417,-0.126,0.4356202475,0.0,0.0,0.0,0.417,-0.126,0.4356202475,7.52,2.36,7.8816241981
2020-08-21 20:30:00,0.419,-0.131,0.43900113900000004,0.0,0.0,0.0,0.419,-0.131,0.43900113900000004,7.3,2.38,7.6781768669
2020-08-21 21:00:00,0.41000000000000003,-0.124,0.4283409857,0.0,0.0,0.0,0.41000000000000003,-0.124,0.4283409857,7.32,2.26,7.6609398901
2020-08-21 21:30:00,0.41500000000000004,-0.129,0.4345871604,0.0,0.0,0.0,0.41500000000000004,-0.129,0.4345871604,7.02,2.2,7.3566568494
2020-08-21 22:00:00,0.40900000000000003,-0.127,0.4282639373,0.0,0.0,0.0,0.40900000000000003,-0.127,0.4282639373,6.62,2.08,6.9390777485
2020-08-21 22:30:00,0.423,-0.135,0.44402026980000003,0.0,0.0,0.0,0.423,-0.135,0.44402026980000003,6.22,2.06,6.5522515214
2020-08-21 23:00:00,0.4,-0.125,0.41907636540000004,0.0,0.0,0.0,0.4,-0.125,0.41907636540000004,5.5600000000000005,1.96,5.895354103
2020-08-21 23:30:00,0.375,-0.114,0.3919451492,0.0,0.0,0.0,0.375,-0.114,0.3919451492,4.96,1.76,5.2630029451
2020-08-22 00:00:00,0.327,-0.098,0.3413693015,0.0,0.0,0.0,0.327,-0.098,0.3413693015,4.7,1.6800000000000002,4.9912323128
2020-08-22 00:30:00,0.34400000000000003,-0.10400000000000001,0.3593772391,0.0,0.0,0.0,0.34400000000000003,-0.10400000000000001,0.3593772391,4.4,1.52,4.6551476883
2020-08-22 01:00:00,0.336,-0.105,0.3520241469,0.0,0.0,0.0,0.336,-0.105,0.3520241469,4.26,1.54,4.5298123581
2020-08-22 01:30:00,0.338,-0.106,0.3542315627,0.0,0.0,0.0,0.338,-0.106,0.3542315627,4.3,1.56,4.574232176
2020-08-22 02:00:00,0.34400000000000003,-0.109,0.3608559269,0.0,0.0,0.0,0.34400000000000003,-0.109,0.3608559269,4.1,1.46,4.3521948486
2020-08-22 02:30:00,0.354,-0.112,0.3712950309,0.0,0.0,0.0,0.354,-0.112,0.3712950309,4.08,1.46,4.3333589743
2020-08-22 03:00:00,0.357,-0.114,0.3747599232,0.0,0.0,0.0,0.357,-0.114,0.3747599232,4.06,1.5,4.3282328958
2020-08-22 03:30:00,0.34700000000000003,-0.111,0.36432128680000003,0.0,0.0,0.0,0.34700000000000003,-0.111,0.36432128680000003,4.1,1.5,4.3657759905999995
2020-08-22 04:00:00,0.363,-0.121,0.38263559690000004,0.0,0.0,0.0,0.363,-0.121,0.38263559690000004,3.9,1.48,4.171378669
2020-08-22 04:30:00,0.342,-0.114,0.3604996533,0.0,0.0,0.0,0.342,-0.114,0.3604996533,3.9,1.48,4.171378669
2020-08-22 05:00:00,0.329,-0.109,0.3465862086,0.0,0.0,0.0,0.329,-0.109,0.3465862086,4.14,1.48,4.3965895874
2020-08-22 05:30:00,0.32,-0.107,0.3374151745,0.0,0.0,0.0,0.32,-0.107,0.3374151745,4.18,1.48,4.4342755891
2020-08-22 06:00:00,0.325,-0.108,0.3424748166,0.0,0.0,0.0,0.325,-0.108,0.3424748166,4.28,1.62,4.5763304077
2020-08-22 06:30:00,0.324,-0.106,0.340898812,0.0,0.0,0.0,0.324,-0.106,0.340898812,4.5600000000000005,1.72,4.8736023638
2020-08-22 07:00:00,0.307,-0.097,0.3219596248,0.0,0.0,0.0,0.307,-0.097,0.3219596248,4.86,1.8599999999999999,5.2037678657
2020-08-22 07:30:00,0.316,-0.097,0.3305525677,0.0,0.0,0.0,0.316,-0.097,0.3305525677,5.0,1.92,5.3559686332
2020-08-22 08:00:00,0.441,-0.129,0.459480141,0.0,0.0,0.0,0.441,-0.129,0.459480141,5.06,2.04,5.4557492611
2020-08-22 08:30:00,0.525,-0.152,0.5465610670000001,0.0,0.0,0.0,0.525,-0.152,0.5465610670000001,5.28,2.08,5.6749273123
2020-08-22 09:00:00,0.504,-0.14100000000000001,0.5233516982,0.0,0.0,0.0,0.504,-0.14100000000000001,0.5233516982,5.28,2.04,5.6603886792
2020-08-22 09:30:00,0.47500000000000003,-0.134,0.4935392588,0.0,0.0,0.0,0.47500000000000003,-0.134,0.4935392588,5.28,2.02,5.6532114767
2020-08-22 10:00:00,0.55,-0.155,0.5714236607000001,0.0,0.0,0.0,0.55,-0.155,0.5714236607000001,5.14,2.18,5.5831890529
2020-08-22 10:30:00,0.592,-0.168,0.6153763076000001,0.0,0.0,0.0,0.592,-0.168,0.6153763076000001,4.94,2.18,5.3996296169
2020-08-22 11:00:00,0.5700000000000001,-0.167,0.5939604364000001,0.0,0.0,0.0,0.5700000000000001,-0.167,0.5939604364000001,4.72,2.1,5.1660816873
2020-08-22 11:30:00,0.611,-0.178,0.6364000314,0.0,0.0,0.0,0.611,-0.178,0.6364000314,4.48,2.1,4.9477671732
2020-08-22 12:00:00,0.646,-0.181,0.6708777832,0.0,0.0,0.0,0.646,-0.181,0.6708777832,4.48,2.02,4.9143463451
2020-08-22 12:30:00,0.662,-0.192,0.6892807846,0.0,0.0,0.0,0.662,-0.192,0.6892807846,4.3,2.1,4.7853944456
2020-08-22 13:00:00,0.664,-0.19,0.6906489702,0.0,0.0,0.0,0.664,-0.19,0.6906489702,4.3,2.08,4.7766515468
2020-08-22 13:30:00,0.682,-0.20400000000000001,0.7118567272,0.0,0.0,0.0,0.682,-0.20400000000000001,0.7118567272,4.04,2.08,4.5440070422000005
2020-08-22 14:00:00,0.6930000000000001,-0.21,0.7241194653,0.0,0.0,0.0,0.6930000000000001,-0.21,0.7241194653,3.84,2.08,4.3671501005
2020-08-22 14:30:00,0.675,-0.20800000000000002,0.7063207487000001,0.0,0.0,0.0,0.675,-0.20800000000000002,0.7063207487000001,3.84,2.08,4.3671501005
2020-08-22 15:00:00,0.686,-0.218,0.7198055293000001,0.0,0.0,0.0,0.686,-0.218,0.7198055293000001,3.76,2.04,4.2777564213
2020-08-22 15:30:00,0.67,-0.223,0.7061366723,0.0,0.0,0.0,0.67,-0.223,0.7061366723,3.8200000000000003,2.04,4.3305888745
