Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.98
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.76
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.53
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.73
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,N Current (RMS),A,12.1
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,12.9
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.1
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.0
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.62
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.66
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.44
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.53
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.79
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.06
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,N Current (RMS),A,27.5
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.6
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.9
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,35.5
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.18
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.52
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.7
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.74
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.98
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.96
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,N Current (RMS),A,12.8
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,22.1
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,26.0
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,13.9
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,transformer,,Temperature,C,39.8
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.83
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.58
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L3 Active Power,kW,32.63
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L2 Active Power,kW,32.81
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L1 Active Power,kW,48.04
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,N Current (RMS),A,115.7
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.0
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,145.1
110119,Abbey Road,2023-06-19T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,211.1
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.54
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.27
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.9
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.53
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,8.84
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,16.89
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,N Current (RMS),A,52.2
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,20.9
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,39.8
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,76.0
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.25
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.45
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.99
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.25
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.47
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.38
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,N Current (RMS),A,13.8
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,10.4
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.5
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.1
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.75
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.98
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.83
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.37
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.93
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.7
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,N Current (RMS),A,25.9
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,12.7
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.1
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,30.2
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.27
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.43
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.71
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.71
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.05
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.62
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,N Current (RMS),A,18.5
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,26.0
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.3
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.4
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,transformer,,Temperature,C,39.7
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.75
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.24
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L3 Active Power,kW,26.59
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L2 Active Power,kW,29.63
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L1 Active Power,kW,43.22
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,N Current (RMS),A,114.3
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.9
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.5
110119,Abbey Road,2023-06-19T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,192.1
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.3
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.99
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.81
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.65
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,9.42
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,17.54
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,N Current (RMS),A,52.2
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,25.4
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,41.2
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,78.5
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.38
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.63
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.06
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.23
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.31
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.02
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,N Current (RMS),A,16.5
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,11.1
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.5
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,18.4
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.74
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.08
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.78
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.27
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.35
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.77
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,N Current (RMS),A,20.2
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,11.6
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.2
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.1
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.09
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.4
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.06
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.42
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.94
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.18
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,N Current (RMS),A,20.8
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,24.4
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,12.9
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,11.2
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,transformer,,Temperature,C,39.6
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.13
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.53
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L3 Active Power,kW,29.47
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L2 Active Power,kW,26.34
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L1 Active Power,kW,44.16
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,N Current (RMS),A,121.6
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
110119,Abbey Road,2023-06-19T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,195.6
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.56
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.15
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.63
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.69
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,8.66
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,20.03
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,N Current (RMS),A,57.6
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,31.7
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,38.4
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,88.5
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.23
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.59
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.78
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.21
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.36
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.45
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,N Current (RMS),A,13.7
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,10.3
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.5
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.7
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.7
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.48
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.72
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.47
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.34
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.75
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,N Current (RMS),A,15.6
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,14.9
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.7
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.9
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.93
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.24
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.08
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.04
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.19
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.28
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,N Current (RMS),A,17.6
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,22.6
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.9
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,19.4
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,transformer,,Temperature,C,39.6
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.16
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.13
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L3 Active Power,kW,28.66
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L2 Active Power,kW,31.37
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L1 Active Power,kW,46.83
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,N Current (RMS),A,116.7
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
110119,Abbey Road,2023-06-19T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.7
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.61
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.6
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.87
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.98
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,9.51
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,19.8
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,N Current (RMS),A,52.4
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,32.9
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,41.7
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,87.8
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.31
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.55
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.72
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.03
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.36
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.57
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,N Current (RMS),A,14.2
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.8
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.4
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.3
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.65
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.63
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.03
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.88
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.43
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.79
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,N Current (RMS),A,20.3
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.9
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,13.4
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.3
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.67
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.0
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.13
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.12
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.92
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.07
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,N Current (RMS),A,13.8
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,22.8
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,30.2
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,23.0
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,transformer,,Temperature,C,39.6
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.98
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
110119,Abbey Road,2023-06-19T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
