Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-31 01:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-08-31 01:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2020-08-31 02:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-08-31 02:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-08-31 03:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-08-31 03:30:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-08-31 04:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2020-08-31 04:30:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2020-08-31 05:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2020-08-31 05:30:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2020-08-31 06:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-08-31 06:30:00,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2020-08-31 07:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2020-08-31 07:30:00,0.447,0.146757453,0.4704750259,0.0005,0,0.0005,0.4465,0.146757453,0.47000000000000003,0.447,0.146757453,0.4704750259,0.0005,0,0.0005,0.4465,0.146757453,0.47000000000000003
2020-08-31 08:00:00,0.486,0.159247449,0.5114252145,0.0015,0,0.0015,0.48450000000000004,0.159247449,0.51,0.47650000000000003,0.15612495,0.5014252188,0.0015,0,0.0015,0.47500000000000003,0.15612495,0.5
2020-08-31 08:30:00,0.5645,0.18422744100000002,0.5938013136,0.004,0,0.004,0.5605,0.18422744100000002,0.59,0.555,0.18110494200000002,0.5838013361000001,0.004,0,0.004,0.551,0.18110494200000002,0.58
2020-08-31 09:00:00,0.5495,0.17798244300000002,0.5776054016000001,0.008,0,0.008,0.5415,0.17798244300000002,0.5700000000000001,0.54,0.17485994400000002,0.5676054968,0.008,0,0.008,0.532,0.17485994400000002,0.56
2020-08-31 09:30:00,0.5635,0.18110494200000002,0.5918878694,0.0125,0,0.0125,0.551,0.18110494200000002,0.58,0.5635,0.18110494200000002,0.5918878694,0.0125,0,0.0125,0.551,0.18110494200000002,0.58
2020-08-31 10:00:00,0.5680000000000001,0.18110494200000002,0.5961736324,0.017,0,0.017,0.551,0.18110494200000002,0.58,0.5680000000000001,0.18110494200000002,0.5961736324,0.017,0,0.017,0.551,0.18110494200000002,0.58
2020-08-31 10:30:00,0.5215000000000001,0.16236994800000001,0.5461925027,0.0275,0,0.0275,0.494,0.16236994800000001,0.52,0.5215000000000001,0.16236994800000001,0.5461925027,0.0275,0,0.0275,0.494,0.16236994800000001,0.52
2020-08-31 11:00:00,0.4965,0.153002451,0.5195401813,0.031,0,0.031,0.4655,0.153002451,0.49,0.487,0.149879952,0.5095419512,0.031,0,0.031,0.456,0.149879952,0.48
2020-08-31 11:30:00,0.4425,0.134267457,0.4624218853,0.034,0,0.034,0.40850000000000003,0.134267457,0.43,0.433,0.131144958,0.4524245793,0.034,0,0.034,0.399,0.131144958,0.42
2020-08-31 12:00:00,0.42,0.12489996,0.43817804600000004,0.04,0,0.04,0.38,0.12489996,0.4,0.41050000000000003,0.121777461,0.4281822042,0.04,0,0.04,0.3705,0.121777461,0.39
2020-08-31 12:30:00,0.41550000000000004,0.121777461,0.4329780595,0.045,0,0.045,0.3705,0.121777461,0.39,0.406,0.118654962,0.4229834512,0.045,0,0.045,0.361,0.118654962,0.38
2020-08-31 13:00:00,0.379,0.109287465,0.3944423279,0.0465,0,0.0465,0.3325,0.109287465,0.35000000000000003,0.3695,0.10616496600000001,0.3844492814,0.0465,0,0.0465,0.323,0.10616496600000001,0.34
2020-08-31 13:30:00,0.34500000000000003,0.09991996800000001,0.3591782287,0.041,0,0.041,0.304,0.09991996800000001,0.32,0.34500000000000003,0.09991996800000001,0.3591782287,0.041,0,0.041,0.304,0.09991996800000001,0.32
2020-08-31 14:00:00,0.34950000000000003,0.10304246700000001,0.3643734348,0.036000000000000004,0,0.036000000000000004,0.3135,0.10304246700000001,0.33,0.34,0.09991996800000001,0.35437832890000004,0.036000000000000004,0,0.036000000000000004,0.304,0.09991996800000001,0.32
2020-08-31 14:30:00,0.3375,0.09679746900000001,0.3511068214,0.043000000000000003,0,0.043000000000000003,0.29450000000000004,0.09679746900000001,0.31,0.3375,0.09679746900000001,0.3511068214,0.043000000000000003,0,0.043000000000000003,0.29450000000000004,0.09679746900000001,0.31
2020-08-31 15:00:00,0.35050000000000003,0.10304246700000001,0.36533272510000003,0.037,0,0.037,0.3135,0.10304246700000001,0.33,0.35050000000000003,0.10304246700000001,0.36533272510000003,0.037,0,0.037,0.3135,0.10304246700000001,0.33
2020-08-31 15:30:00,0.327,0.09679746900000001,0.3410260254,0.0325,0,0.0325,0.29450000000000004,0.09679746900000001,0.31,0.327,0.09679746900000001,0.3410260254,0.0325,0,0.0325,0.29450000000000004,0.09679746900000001,0.31
2020-08-31 16:00:00,0.35950000000000004,0.109287465,0.3757445941,0.027,0,0.027,0.3325,0.109287465,0.35000000000000003,0.35950000000000004,0.109287465,0.3757445941,0.027,0,0.027,0.3325,0.109287465,0.35000000000000003
2020-08-31 16:30:00,0.41050000000000003,0.128022459,0.43,0.021,0,0.021,0.3895,0.128022459,0.41000000000000003,0.401,0.12489996,0.4200011905,0.021,0,0.021,0.38,0.12489996,0.4
2020-08-31 17:00:00,0.4595,0.143634954,0.4814262664,0.022500000000000003,0,0.022500000000000003,0.437,0.143634954,0.46,0.4595,0.143634954,0.4814262664,0.022500000000000003,0,0.022500000000000003,0.437,0.143634954,0.46
2020-08-31 17:30:00,0.549,0.17485994400000002,0.5761744527,0.017,0,0.017,0.532,0.17485994400000002,0.56,0.5395,0.17173744500000002,0.5661748846,0.017,0,0.017,0.5225000000000001,0.17173744500000002,0.55
2020-08-31 18:00:00,0.6065,0.19671743690000001,0.6376048933,0.008,0,0.008,0.5985,0.19671743690000001,0.63,0.597,0.19359493800000002,0.6276049713,0.008,0,0.008,0.589,0.19359493800000002,0.62
2020-08-31 18:30:00,0.6865,0.22481992790000002,0.7223754218,0.0025,0,0.0025,0.684,0.22481992790000002,0.72,0.6865,0.22481992790000002,0.7223754218,0.0025,0,0.0025,0.684,0.22481992790000002,0.72
2020-08-31 19:00:00,0.7425,0.2435549219,0.7814251404,0.0015,0,0.0015,0.741,0.2435549219,0.78,0.7425,0.2435549219,0.7814251404,0.0015,0,0.0015,0.741,0.2435549219,0.78
2020-08-31 19:30:00,0.723,0.2373099239,0.7609500641,0.001,0,0.001,0.722,0.2373099239,0.76,0.723,0.2373099239,0.7609500641,0.001,0,0.001,0.722,0.2373099239,0.76
2020-08-31 20:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-08-31 20:30:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-08-31 21:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-08-31 21:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2020-08-31 22:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2020-08-31 22:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2020-08-31 23:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-08-31 23:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2020-09-01 00:00:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2020-09-01 00:30:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-09-01 01:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-09-01 01:30:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-09-01 02:00:00,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2020-09-01 02:30:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-09-01 03:00:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-09-01 03:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-09-01 04:00:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-09-01 04:30:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-09-01 05:00:00,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2020-09-01 05:30:00,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2020-09-01 06:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-09-01 06:30:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2020-09-01 07:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2020-09-01 07:30:00,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61,0.561,0.18422744100000002,0.5904750206,0.0005,0,0.0005,0.5605,0.18422744100000002,0.59
2020-09-01 08:00:00,0.6375000000000001,0.20920743290000002,0.6709500727000001,0.001,0,0.001,0.6365000000000001,0.20920743290000002,0.67,0.6185,0.20296243490000002,0.6509500749,0.001,0,0.001,0.6175,0.20296243490000002,0.65
2020-09-01 08:30:00,0.65,0.21232993190000002,0.6838011407,0.004,0,0.004,0.646,0.21232993190000002,0.68,0.6215,0.20296243490000002,0.6538011930000001,0.004,0,0.004,0.6175,0.20296243490000002,0.65
2020-09-01 09:00:00,0.6255000000000001,0.20296243490000002,0.6576047445000001,0.008,0,0.008,0.6175,0.20296243490000002,0.65,0.6255000000000001,0.20296243490000002,0.6576047445000001,0.008,0,0.008,0.6175,0.20296243490000002,0.65
2020-09-01 09:30:00,0.557,0.17798244300000002,0.5847450299,0.0155,0,0.0155,0.5415,0.17798244300000002,0.5700000000000001,0.557,0.17798244300000002,0.5847450299,0.0155,0,0.0155,0.5415,0.17798244300000002,0.5700000000000001
2020-09-01 10:00:00,0.5710000000000001,0.18422744100000002,0.5999839581,0.0105,0,0.0105,0.5605,0.18422744100000002,0.59,0.5710000000000001,0.18422744100000002,0.5999839581,0.0105,0,0.0105,0.5605,0.18422744100000002,0.59
2020-09-01 10:30:00,0.612,0.19359493800000002,0.6418901775,0.023,0,0.023,0.589,0.19359493800000002,0.62,0.6025,0.19047243900000002,0.6318908134,0.023,0,0.023,0.5795,0.19047243900000002,0.61
2020-09-01 11:00:00,0.55,0.17485994400000002,0.5771273690000001,0.018000000000000002,0,0.018000000000000002,0.532,0.17485994400000002,0.56,0.5405,0.17173744500000002,0.5671278515,0.018000000000000002,0,0.018000000000000002,0.5225000000000001,0.17173744500000002,0.55
2020-09-01 11:30:00,0.3995,0.121777461,0.41764817730000003,0.029,0,0.029,0.3705,0.121777461,0.39,0.3995,0.121777461,0.41764817730000003,0.029,0,0.029,0.3705,0.121777461,0.39
2020-09-01 12:00:00,0.3915,0.115532463,0.4081911317,0.04,0,0.04,0.35150000000000003,0.115532463,0.37,0.382,0.112409964,0.3981959317,0.04,0,0.04,0.342,0.112409964,0.36
2020-09-01 12:30:00,0.35550000000000004,0.10304246700000001,0.3701324087,0.042,0,0.042,0.3135,0.10304246700000001,0.33,0.34600000000000003,0.09991996800000001,0.3601388621,0.042,0,0.042,0.304,0.09991996800000001,0.32
2020-09-01 13:00:00,0.4025,0.118654962,0.41962513030000004,0.0415,0,0.0415,0.361,0.118654962,0.38,0.393,0.115532463,0.40963001600000004,0.0415,0,0.0415,0.35150000000000003,0.115532463,0.37
2020-09-01 13:30:00,0.47350000000000003,0.140512455,0.4939088985,0.046,0,0.046,0.42750000000000005,0.140512455,0.45,0.47350000000000003,0.140512455,0.4939088985,0.046,0,0.046,0.42750000000000005,0.140512455,0.45
2020-09-01 14:00:00,0.47000000000000003,0.140512455,0.49055453320000003,0.0425,0,0.0425,0.42750000000000005,0.140512455,0.45,0.47000000000000003,0.140512455,0.49055453320000003,0.0425,0,0.0425,0.42750000000000005,0.140512455,0.45
2020-09-01 14:30:00,0.4415,0.131144958,0.46056622760000004,0.0425,0,0.0425,0.399,0.131144958,0.42,0.4415,0.131144958,0.46056622760000004,0.0425,0,0.0425,0.399,0.131144958,0.42
2020-09-01 15:00:00,0.2985,0.08430747300000001,0.3101773686,0.042,0,0.042,0.2565,0.08430747300000001,0.27,0.289,0.08118497400000001,0.3001866086,0.042,0,0.042,0.247,0.08118497400000001,0.26
2020-09-01 15:30:00,0.317,0.09367497,0.3305510551,0.032,0,0.032,0.28500000000000003,0.09367497,0.30000000000000004,0.3075,0.09055247100000001,0.3205557674,0.032,0,0.032,0.2755,0.09055247100000001,0.29
2020-09-01 16:00:00,0.3285,0.09991996800000001,0.3433602336,0.0245,0,0.0245,0.304,0.09991996800000001,0.32,0.319,0.09679746900000001,0.3333627904,0.0245,0,0.0245,0.29450000000000004,0.09679746900000001,0.31
2020-09-01 16:30:00,0.3655,0.112409964,0.38239541050000003,0.0235,0,0.0235,0.342,0.112409964,0.36,0.3655,0.112409964,0.38239541050000003,0.0235,0,0.0235,0.342,0.112409964,0.36
2020-09-01 17:00:00,0.445,0.140512455,0.46665699390000004,0.0175,0,0.0175,0.42750000000000005,0.140512455,0.45,0.445,0.140512455,0.46665699390000004,0.0175,0,0.0175,0.42750000000000005,0.140512455,0.45
2020-09-01 17:30:00,0.528,0.16861494600000002,0.5542697899,0.015,0,0.015,0.513,0.16861494600000002,0.54,0.5185000000000001,0.16549244700000001,0.5442701535,0.015,0,0.015,0.5035000000000001,0.16549244700000001,0.53
2020-09-01 18:00:00,0.591,0.19359493800000002,0.6219003136,0.002,0,0.002,0.589,0.19359493800000002,0.62,0.591,0.19359493800000002,0.6219003136,0.002,0,0.002,0.589,0.19359493800000002,0.62
2020-09-01 18:30:00,0.656,0.21545243090000002,0.6904750177,0.0005,0,0.0005,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.656,0.21545243090000002,0.6904750177,0.0005,0,0.0005,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-01 19:00:00,0.686,0.22481992790000002,0.7219002701,0.002,0,0.002,0.684,0.22481992790000002,0.72,0.686,0.22481992790000002,0.7219002701,0.002,0,0.002,0.684,0.22481992790000002,0.72
2020-09-01 19:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-09-01 20:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-09-01 20:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2020-09-01 21:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-09-01 21:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2020-09-01 22:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2020-09-01 22:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-09-01 23:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-09-01 23:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2020-09-02 00:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2020-09-02 00:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-09-02 01:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-09-02 01:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2020-09-02 02:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2020-09-02 02:30:00,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2020-09-02 03:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-09-02 03:30:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2020-09-02 04:00:00,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-09-02 04:30:00,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-09-02 05:00:00,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2020-09-02 05:30:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-09-02 06:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2020-09-02 06:30:00,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2020-09-02 07:00:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2020-09-02 07:30:00,0.495,0.16236994800000001,0.5209500936,0.001,0,0.001,0.494,0.16236994800000001,0.52,0.495,0.16236994800000001,0.5209500936,0.001,0,0.001,0.494,0.16236994800000001,0.52
2020-09-02 08:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2020-09-02 08:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2020-09-02 09:00:00,0.5725,0.18734994,0.6023755058,0.0025,0,0.0025,0.5700000000000001,0.18734994,0.6000000000000001,0.582,0.19047243900000002,0.6123754976,0.0025,0,0.0025,0.5795,0.19047243900000002,0.61
2020-09-02 09:30:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2020-09-02 10:00:00,0.561,0.18422744100000002,0.5904750206,0.0005,0,0.0005,0.5605,0.18422744100000002,0.59,0.561,0.18422744100000002,0.5904750206,0.0005,0,0.0005,0.5605,0.18422744100000002,0.59
2020-09-02 10:30:00,0.5805,0.19047243900000002,0.6109500798,0.001,0,0.001,0.5795,0.19047243900000002,0.61,0.5805,0.19047243900000002,0.6109500798,0.001,0,0.001,0.5795,0.19047243900000002,0.61
2020-09-02 11:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2020-09-02 11:30:00,0.4645,0.149879952,0.4880822164,0.0085,0,0.0085,0.456,0.149879952,0.48,0.4645,0.149879952,0.4880822164,0.0085,0,0.0085,0.456,0.149879952,0.48
2020-09-02 12:00:00,0.4405,0.140512455,0.4623678189,0.013000000000000001,0,0.013000000000000001,0.42750000000000005,0.140512455,0.45,0.4405,0.140512455,0.4623678189,0.013000000000000001,0,0.013000000000000001,0.42750000000000005,0.140512455,0.45
2020-09-02 12:30:00,0.423,0.131144958,0.4428634101,0.024,0,0.024,0.399,0.131144958,0.42,0.423,0.131144958,0.4428634101,0.024,0,0.024,0.399,0.131144958,0.42
2020-09-02 13:00:00,0.42250000000000004,0.128022459,0.4414702708,0.033,0,0.033,0.3895,0.128022459,0.41000000000000003,0.41300000000000003,0.12489996,0.4314730583,0.033,0,0.033,0.38,0.12489996,0.4
2020-09-02 13:30:00,0.385,0.112409964,0.401074806,0.043000000000000003,0,0.043000000000000003,0.342,0.112409964,0.36,0.3755,0.109287465,0.3910805544,0.043000000000000003,0,0.043000000000000003,0.3325,0.109287465,0.35000000000000003
2020-09-02 14:00:00,0.4535,0.143634954,0.475702901,0.0165,0,0.0165,0.437,0.143634954,0.46,0.444,0.140512455,0.4657035001,0.0165,0,0.0165,0.42750000000000005,0.140512455,0.45
2020-09-02 14:30:00,0.4665,0.149879952,0.48998596920000004,0.0105,0,0.0105,0.456,0.149879952,0.48,0.457,0.146757453,0.4799861977,0.0105,0,0.0105,0.4465,0.146757453,0.47000000000000003
2020-09-02 15:00:00,0.5375,0.17485994400000002,0.565227609,0.0055000000000000005,0,0.0055000000000000005,0.532,0.17485994400000002,0.56,0.547,0.17798244300000002,0.5752275637,0.0055000000000000005,0,0.0055000000000000005,0.5415,0.17798244300000002,0.5700000000000001
2020-09-02 15:30:00,0.596,0.19359493800000002,0.6266538119,0.007,0,0.007,0.589,0.19359493800000002,0.62,0.596,0.19359493800000002,0.6266538119,0.007,0,0.007,0.589,0.19359493800000002,0.62
2020-09-02 16:00:00,0.6115,0.19983993590000002,0.6433259283,0.0035,0,0.0035,0.608,0.19983993590000002,0.64,0.621,0.20296243490000002,0.6533259141000001,0.0035,0,0.0035,0.6175,0.20296243490000002,0.65
