Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.88
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.46
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,24.05
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.4
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,97.5
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.8
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,104.6
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,transformer,,Temperature,C,36.9
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.23
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L3 Active Power,kW,56.13
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L2 Active Power,kW,49.2
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L1 Active Power,kW,59.31
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,N Current (RMS),A,113.6
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,237.2
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,211.0
512136,Pontprennau 3a,2023-06-18T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,255.7
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.85
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.28
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,11.41
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,15.96
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,11.77
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,30.6
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.4
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.2
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.1
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.83
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.26
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.77
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.4
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,13.51
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,36.1
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.8
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.4
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,59.4
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.84
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.29
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.62
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.0
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.0
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.9
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.9
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.97
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.29
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,19.66
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.75
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,28.91
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,63.8
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,83.5
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.0
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,123.2
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,transformer,,Temperature,C,36.8
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.85
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.93
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,51.68
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L2 Active Power,kW,47.4
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L1 Active Power,kW,61.8
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,N Current (RMS),A,119.6
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,218.1
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,203.9
512136,Pontprennau 3a,2023-06-18T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,264.1
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.67
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.38
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.42
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.05
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,17.47
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,15.66
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,39.4
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.4
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,74.1
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,68.5
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.8
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.07
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.9
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.79
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.34
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,40.8
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.2
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.6
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.4
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.65
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.36
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.89
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.47
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.58
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.4
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.7
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.0
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.6
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.2
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.2
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.62
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,23.2
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,16.85
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,30.84
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,64.7
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,97.8
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,75.1
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,130.9
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,transformer,,Temperature,C,36.7
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.08
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.02
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.45
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,57.04
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,50.59
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,66.42
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,118.5
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,240.0
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,216.3
512136,Pontprennau 3a,2023-06-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,282.9
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.08
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.55
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.11
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.6
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,15.24
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,18.71
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,40.8
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,49.7
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,65.6
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,79.6
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.69
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.88
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.6
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.26
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.29
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,32.0
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.7
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.9
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.1
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.33
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.36
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.85
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.07
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.76
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.2
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.9
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.0
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.66
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.72
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.19
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,25.88
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,18.45
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,28.31
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,59.8
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,108.7
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,80.3
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,121.1
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,transformer,,Temperature,C,36.6
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.63
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L3 Active Power,kW,58.93
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L2 Active Power,kW,57.01
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L1 Active Power,kW,65.07
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,N Current (RMS),A,108.2
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,248.1
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,242.1
512136,Pontprennau 3a,2023-06-18T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,278.0
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.25
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.43
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.52
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.58
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,14.93
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,15.2
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,36.8
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.2
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,64.8
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.2
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.21
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.51
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.78
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.94
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.03
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.59
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,25.9
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.9
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.0
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.1
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.38
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.27
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.43
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.65
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,33.1
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.6
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.7
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.2
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.13
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.62
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,30.67
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.81
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,31.9
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,94.0
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,128.9
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.6
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,135.4
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,transformer,,Temperature,C,36.5
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.86
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L3 Active Power,kW,58.47
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L2 Active Power,kW,52.2
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L1 Active Power,kW,63.34
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,N Current (RMS),A,110.5
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,246.4
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,223.3
512136,Pontprennau 3a,2023-06-18T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,271.3
512136,Pontprennau 3a,2023-06-18T15:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.25
512136,Pontprennau 3a,2023-06-18T15:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.86
