Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-10 12:00:00,2.1925787762,0.44999443250000004,2.2382798483,0.8235,0,0.8235,1.3690787762,0.44999443250000004,1.4411355539000001,2.1846148066,0.44737680230000004,2.2299524337,0.8235,0,0.8235,1.3611148066,0.44737680230000004,1.4327524280000001
2020-12-10 12:30:00,2.2290837037,0.4562410501,2.2752955971,0.841,0,0.841,1.3880837037,0.4562410501,1.4611407408,2.2299887003,0.4565385081,2.2762418616,0.841,0,0.841,1.3889887003,0.4565385081,1.4620933687
2020-12-10 13:00:00,2.2458806091,0.4643913987,2.2933903029,0.833,0,0.833,1.4128806091000001,0.4643913987,1.4872427464,2.2478716015,0.46504580630000003,2.2954725742,0.833,0,0.833,1.4148716015,0.46504580630000003,1.4893385279
2020-12-10 13:30:00,2.1806467569,0.4516601972,2.2269299971,0.8065,0,0.8065,1.3741467569,0.4516601972,1.4464702704,2.1835427458,0.45261206270000004,2.229958879,0.8065,0,0.8065,1.3770427458,0.45261206270000004,1.4495186798000002
2020-12-10 14:00:00,2.1491467569,0.4516601972,2.196093968,0.775,0,0.775,1.3741467569,0.4516601972,1.4464702704,2.1520427458,0.45261206270000004,2.199123839,0.775,0,0.775,1.3770427458,0.45261206270000004,1.4495186798000002
2020-12-10 14:30:00,2.1643126284,0.46272563400000005,2.213224834,0.7565000000000001,0,0.7565000000000001,1.4078126283999999,0.46272563400000005,1.4819080299,2.1643126284,0.46272563400000005,2.213224834,0.7565000000000001,0,0.7565000000000001,1.4078126283999999,0.46272563400000005,1.4819080299
2020-12-10 15:00:00,2.1312585829,0.46665207940000003,2.1817486817,0.7115,0,0.7115,1.4197585829000001,0.46665207940000003,1.4944827188,2.1412135449,0.4699241172,2.1921733783,0.7115,0,0.7115,1.4297135449,0.4699241172,1.5049616262
2020-12-10 15:30:00,2.1354669503,0.4350025503,2.1793224439,0.812,0,0.812,1.3234669503,0.4350025503,1.3931231055,2.145240913,0.4382150965,2.1895412865,0.812,0,0.812,1.333240913,0.4382150965,1.4034114873
2020-12-10 16:00:00,2.2391737797,0.4496969745,2.2838841005,0.871,0,0.871,1.3681737797,0.4496969745,1.440182926,2.2351917949,0.44838815940000004,2.2797224176,0.871,0,0.871,1.3641917949,0.44838815940000004,1.435991363
2020-12-10 16:30:00,2.3611231236,0.5062139907000001,2.4147784597,0.8210000000000001,0,0.8210000000000001,1.5401231236,0.5062139907000001,1.6211822354,2.3710780855999998,0.5094860285,2.4251984045,0.8210000000000001,0,0.8210000000000001,1.5500780856,0.5094860285,1.6316611428
2020-12-10 17:00:00,2.4855097597,0.5375660619,2.5429777892,0.85,0,0.85,1.6355097597000001,0.5375660619,1.7215892206999999,2.4914827369,0.5395292845,2.5492308795,0.85,0,0.85,1.6414827369,0.5395292845,1.7278765650999999
2020-12-10 17:30:00,2.5153525504000003,0.5555920155,2.5759815488999998,0.8250000000000001,0,0.8250000000000001,1.6903525504,0.5555920155,1.7793184741,2.5242215166,0.5585071037,2.5852706724,0.8250000000000001,0,0.8250000000000001,1.6992215166,0.5585071037,1.788654228
2020-12-10 18:00:00,2.4608209454,0.5215628225,2.5154855403000003,0.874,0,0.874,1.5868209454,0.5215628225,1.6703378373,2.4718619032999998,0.5251918099,2.5270393163,0.874,0,0.874,1.5978619033,0.5251918099,1.6819598982000001
2020-12-10 18:30:00,2.4615367824,0.5356028392000001,2.5191335282000002,0.8320000000000001,0,0.8320000000000001,1.6295367824,0.5356028392000001,1.7153018762999999,2.3243393059,0.4905082094,2.3755318378,0.8320000000000001,0,0.8320000000000001,1.4923393059,0.4905082094,1.5708834799
2020-12-10 19:00:00,2.5379696492,0.5470847172000001,2.5962649379,0.8735,0,0.8735,1.6644696492,0.5470847172000001,1.7520733149,2.2655656885,0.4575498652,2.3113069394,0.8735,0,0.8735,1.3920656885,0.4575498652,1.4653323037
2020-12-10 19:30:00,2.3347001119,0.5072253479000001,2.3891634866,0.7915000000000001,0,0.7915000000000001,1.5432001119,0.5072253479000001,1.6244211704,2.2869162942,0.4915195665,2.3391403594,0.7915000000000001,0,0.7915000000000001,1.4954162942,0.4915195665,1.5741224149000002
2020-12-10 20:00:00,2.2029907085,0.628112271,2.2907843825,0.292,0,0.292,1.9109907085,0.628112271,2.0115691669,2.1602748715,0.6140722544,2.245856686,0.292,0,0.292,1.8682748715000002,0.6140722544,1.9666051279
2020-12-10 20:30:00,2.1514189931,0.6036017335,2.2344884731,0.315,0,0.315,1.8364189931000001,0.6036017335,1.9330726243,1.9684286913000002,0.5434557299,2.0420714099,0.315,0,0.315,1.6534286913,0.5434557299,1.740451254
2020-12-10 21:00:00,2.1664166395,0.4617737685,2.2150837612,0.7615000000000001,0,0.7615000000000001,1.4049166395000001,0.4617737685,1.4788596205,1.9455974820000002,0.3891940213,1.9841425222,0.7615000000000001,0,0.7615000000000001,1.184097482,0.3891940213,1.2464184021
2020-12-10 21:30:00,1.9417645463,0.3836613029,1.9793043092,0.7745000000000001,0,0.7745000000000001,1.1672645463,0.3836613029,1.2286995224,1.958597482,0.3891940213,1.9968916052,0.7745000000000001,0,0.7745000000000001,1.184097482,0.3891940213,1.2464184021
2020-12-10 22:00:00,1.9522645463,0.3836613029,1.9896062057,0.785,0,0.785,1.1672645463,0.3836613029,1.2286995224,1.8239360359,0.3414817613,1.8556272407,0.785,0,0.785,1.0389360359,0.3414817613,1.0936168799
2020-12-10 22:30:00,1.7716841685,0.33005937490000004,1.8021664695,0.7675000000000001,0,0.7675000000000001,1.0041841685,0.33005937490000004,1.0570359668,1.8064360359,0.3414817613,1.8384289339,0.7675000000000001,0,0.7675000000000001,1.0389360359,0.3414817613,1.0936168799
2020-12-10 23:00:00,1.6804323011,0.3186369884,1.7103748855,0.711,0,0.711,0.9694323011,0.3186369884,1.0204550538,1.7072201989,0.32744174460000003,1.7383379716,0.711,0,0.711,0.9962201989,0.32744174460000003,1.0486528409
2020-12-10 23:30:00,1.5868692479000002,0.32321784130000003,1.6194516921000002,0.6035,0,0.6035,0.9833692479,0.32321784130000003,1.0351255241,1.6156481381,0.33267700510000003,1.6495432386000002,0.6035,0,0.6035,1.0121481381,0.33267700510000003,1.0654190928
2020-12-11 00:00:00,1.5715903576999999,0.3137586775,1.6026043680000002,0.617,0,0.617,0.9545903577,0.3137586775,1.0048319555,1.6003692479,0.32321784130000003,1.6326823030000002,0.617,0,0.617,0.9833692479,0.32321784130000003,1.0351255241
2020-12-11 00:30:00,1.5951804337,0.307214602,1.6244942067,0.6605000000000001,0,0.6605000000000001,0.9346804337,0.307214602,0.9838741407,1.6130993653,0.31310427,1.6432053573,0.6605000000000001,0,0.6605000000000001,0.9525993653,0.31310427,1.002736174
2020-12-11 01:00:00,1.6533068854000001,0.2683070982,1.674936523,0.837,0,0.837,0.8163068854000001,0.2683070982,0.8592704056,1.6851627638000002,0.2787776191,1.7080663047,0.837,0,0.837,0.8481627638,0.2787776191,0.8928029093000001
2020-12-11 01:30:00,1.6263068854,0.2683070982,1.6482908676,0.81,0,0.81,0.8163068854000001,0.2683070982,0.8592704056,1.5895640255,0.25623030420000004,1.6100831532000002,0.81,0,0.81,0.7795640255,0.25623030420000004,0.8205937111
2020-12-11 02:00:00,1.5233335628,0.2960896735,1.551842208,0.6225,0,0.6225,0.9008335628,0.2960896735,0.9482458556000001,1.5412524945000001,0.3019793415,1.5705574725,0.6225,0,0.6225,0.9187524945000001,0.3019793415,0.9671078889
2020-12-11 02:30:00,1.4907524945000001,0.3019793415,1.5210307433999999,0.5720000000000001,0,0.5720000000000001,0.9187524945000001,0.3019793415,0.9671078889,1.5215223771000002,0.3120929129,1.5532006729,0.5720000000000001,0,0.5720000000000001,0.9495223771,0.3120929129,0.9994972390000001
2020-12-11 03:00:00,1.4733155476,0.2973984886,1.5030317907000001,0.5685,0,0.5685,0.9048155476,0.2973984886,0.9524374186000001,1.5051714261,0.3078690095,1.5363347125,0.5685,0,0.5685,0.9366714261,0.3078690095,0.9859699222
2020-12-11 03:30:00,1.4571755062,0.3009679844,1.4879321838,0.5415,0,0.5415,0.9156755062,0.3009679844,0.9638689539,1.4901173805,0.3117954549,1.5223883254000001,0.5415,0,0.5415,0.9486173805,0.3117954549,0.9985446111
2020-12-11 04:00:00,1.4383695932,0.2934720433,1.4680030405,0.5455,0,0.5455,0.8928695932,0.2934720433,0.9398627297000001,1.4702254717,0.3039425642,1.5013140977,0.5455,0,0.5455,0.9247254717000001,0.3039425642,0.9733952333
2020-12-11 04:30:00,1.4328695932,0.2934720433,1.462614478,0.54,0,0.54,0.8928695932,0.2934720433,0.9398627297000001,1.4647254717,0.3039425642,1.4959284039,0.54,0,0.54,0.9247254717000001,0.3039425642,0.9733952333
2020-12-11 05:00:00,1.4198695932,0.2934720433,1.4498812027,0.527,0,0.527,0.8928695932,0.2934720433,0.9398627297000001,1.4517254717,0.3039425642,1.4832019173,0.527,0,0.527,0.9247254717000001,0.3039425642,0.9733952333
2020-12-11 05:30:00,1.5314329917,0.2591453924,1.5532042179,0.743,0,0.743,0.7884329917,0.2591453924,0.8299294650000001,1.5562298971000001,0.26729574100000003,1.5790182095,0.743,0,0.743,0.8132298971,0.26729574100000003,0.8560314706000001
2020-12-11 06:00:00,1.6935313847,0.3114385053,1.7219298747,0.746,0,0.746,0.9475313847000001,0.3114385053,0.9974014575000001,1.4757892155,0.23987011530000002,1.4951560055,0.746,0,0.746,0.7297892155,0.23987011530000002,0.7681991742000001
2020-12-11 06:30:00,1.6975587528,0.2797294846,1.7204517731000002,0.8465,0,0.8465,0.8510587528,0.2797294846,0.8958513187,1.7314056236000002,0.2908544131,1.7556656068,0.8465,0,0.8465,0.8849056236,0.2908544131,0.9314796038000001
2020-12-11 07:00:00,1.8883959254,0.35100041670000004,1.9207395616,0.8205,0,0.8205,1.0678959254,0.35100041670000004,1.1241009741,1.7640493999,0.31012969020000003,1.7911032103000002,0.8205,0,0.8205,0.9435493999000001,0.31012969020000003,0.9932098946000001
2020-12-11 07:30:00,1.9545437818,0.3633746686,1.9880348449,0.849,0,0.849,1.1055437818,0.3633746686,1.1637302966,1.9277558840000002,0.3545699124,1.9600924904,0.849,0,0.849,1.078755884,0.3545699124,1.1355325094
2020-12-11 08:00:00,2.0531154972,0.3878852062,2.0894348945,0.873,0,0.873,1.1801154972,0.3878852062,1.2422268392,2.0721204247,0.3941318238,2.109270715,0.873,0,0.873,1.1991204247,0.3941318238,1.262232026
2020-12-11 08:30:00,2.1070303487,0.40067589940000004,2.1447885833,0.888,0,0.888,1.2190303487,0.40067589940000004,1.2831898408,2.122958288,0.40591115980000003,2.1614152221,0.888,0,0.888,1.234958288,0.40591115980000003,1.2999560926
2020-12-11 09:00:00,2.1251831326,0.4192967689,2.1661516862,0.8495,0,0.8495,1.2756831326,0.4192967689,1.3428243501,2.137129087,0.42322321430000004,2.1786322828,0.8495,0,0.8495,1.287629087,0.42322321430000004,1.355399039
2020-12-11 09:30:00,2.1529083225,0.40293658,2.190290422,0.927,0,0.927,1.2259083225,0.40293658,1.2904298132,2.1568903073,0.4042453951,2.1944452915,0.927,0,0.927,1.2298903073,0.4042453951,1.2946213761
2020-12-11 10:00:00,2.1750660338,0.4278040672,2.2167382731,0.8735,0,0.8735,1.3015660338,0.4278040672,1.3700695093,2.1441151519,0.4176310042,2.184409632,0.8735,0,0.8735,1.2706151519,0.4176310042,1.3374896336
2020-12-11 10:30:00,2.3487225525,0.46926970960000003,2.3951433546,0.921,0,0.921,1.4277225525000001,0.46926970960000003,1.5028658447,2.0654586333,0.3761653618,2.0994331962,0.921,0,0.921,1.1444586333,0.3761653618,1.2046932982
2020-12-11 11:00:00,2.3448896167,0.4637369912,2.3903052758,0.934,0,0.934,1.4108896167,0.4637369912,1.4851469649,2.0357427963,0.3621253451,2.0677000503,0.934,0,0.934,1.1017427963,0.3621253451,1.1597292592
2020-12-11 11:30:00,2.2608896167,0.4637369912,2.3079588072,0.85,0,0.85,1.4108896167,0.4637369912,1.4851469649,2.0579893909,0.39704691200000003,2.0959405009,0.85,0,0.85,1.2079893909,0.39704691200000003,1.2715677799
2020-12-11 12:00:00,2.0630483639,0.3993670843,2.1013478103,0.848,0,0.848,1.2150483639,0.3993670843,1.2789982778,2.0281154972,0.3878852062,2.0648746701,0.848,0,0.848,1.1801154972,0.3878852062,1.2422268392
2020-12-11 12:30:00,2.0743182465,0.4094806556,2.1143487402,0.8285,0,0.8285,1.2458182465,0.4094806556,1.3113876279,2.0495213412,0.4013303069,2.0884452933,0.8285,0,0.8285,1.2210213412,0.4013303069,1.2852856223
2020-12-11 13:00:00,2.1087551934,0.4140615085,2.1490219632,0.849,0,0.849,1.2597551934,0.4140615085,1.3260580982999999,2.0959042424,0.4098376052,2.1355986177,0.849,0,0.849,1.2469042424,0.4098376052,1.3125307815
2020-12-11 13:30:00,2.1068809544000002,0.4346456007,2.151247116,0.7845000000000001,0,0.7845000000000001,1.3223809544,0.4346456007,1.391979952,2.0829890456,0.42679271,2.1262632437,0.7845000000000001,0,0.7845000000000001,1.2984890456,0.42679271,1.3668305743
2020-12-11 14:00:00,2.0981471022,0.4219143992,2.1401478974,0.8145,0,0.8145,1.2836471022,0.4219143992,1.351207476,2.0682822162,0.4120982858,2.1089372496,0.8145,0,0.8145,1.2537822162,0.4120982858,1.3197707538
2020-12-11 14:30:00,2.0085614516,0.39181165160000003,2.046420161,0.8165,0,0.8165,1.1920614516,0.39181165160000003,1.2548015281,1.9917285159,0.3862789331,2.0288405297,0.8165,0,0.8165,1.1752285159,0.3862789331,1.2370826483
2020-12-11 15:00:00,2.0206471022,0.4219143992,2.0642253927,0.737,0,0.737,1.2836471022,0.4219143992,1.351207476,2.0325930566,0.42584084450000004,2.0767221668999998,0.737,0,0.737,1.2955930566,0.42584084450000004,1.3637821649
2020-12-11 15:30:00,2.0471204247,0.3941318238,2.0847162703,0.848,0,0.848,1.1991204247,0.3941318238,1.262232026,2.0599713757,0.3983557271,2.0981347321,0.848,0,0.848,1.2119713757000001,0.3983557271,1.2757593428
2020-12-11 16:00:00,2.1089443529,0.4003189498,2.1466023258,0.891,0,0.891,1.2179443529,0.4003189498,1.2820466873,2.1239672956,0.4052567523,2.1622835401,0.891,0,0.891,1.2329672956,0.4052567523,1.2978603111
2020-12-11 16:30:00,2.2236377493,0.4523146047,2.2691745948,0.8475,0,0.8475,1.3761377493,0.4523146047,1.4485660519,2.2225517534,0.45195765520000003,2.2680392454,0.8475,0,0.8475,1.3750517534,0.45195765520000003,1.4474228984
2020-12-11 17:00:00,2.4325510628,0.5114492512000001,2.4857363114,0.8765000000000001,0,0.8765000000000001,1.5560510628,0.5114492512000001,1.6379484872,2.3608753363,0.4878905792,2.4107612015,0.8765000000000001,0,0.8765000000000001,1.4843753363,0.4878905792,1.562500354
2020-12-11 17:30:00,2.5422305242,0.5578526961,2.6027169782,0.845,0,0.845,1.6972305242,0.5578526961,1.7865584465,2.364308203,0.4993724572,2.416469766,0.845,0,0.845,1.519308203,0.4993724572,1.5992717927
2020-12-11 18:00:00,2.401263165,0.5026444950000001,2.4533072119,0.872,0,0.872,1.5292631650000001,0.5026444950000001,1.6097507,2.4101321312,0.5055595832,2.4625855076,0.872,0,0.872,1.5381321312,0.5055595832,1.6190864539
2020-12-11 18:30:00,2.388263165,0.5026444950000001,2.4405844451,0.859,0,0.859,1.5292631650000001,0.5026444950000001,1.6097507,2.368353241,0.4961004194,2.4197546777,0.859,0,0.859,1.509353241,0.4961004194,1.5887928853000002
2020-12-11 19:00:00,2.3834523246,0.4889019363,2.433078315,0.896,0,0.896,1.4874523246,0.4889019363,1.5657392890000001,2.2610967914,0.4486856174,2.3051849131,0.896,0,0.896,1.3650967914,0.4486856174,1.4369439910000001
2020-12-11 19:30:00,2.1828126284,0.46272563400000005,2.2313193369,0.775,0,0.775,1.4078126283999999,0.46272563400000005,1.4819080299,2.1947585829,0.46665207940000003,2.2438202691,0.775,0,0.775,1.4197585829000001,0.46665207940000003,1.4944827188
2020-12-11 20:00:00,2.0879530152,0.4294103403,2.1316521841,0.7815000000000001,0,0.7815000000000001,1.3064530152,0.4294103403,1.3752137002,2.1029759579,0.4343481427,2.1473626122,0.7815000000000001,0,0.7815000000000001,1.3214759579,0.4343481427,1.3910273241
2020-12-11 20:30:00,2.0090393563,0.4000214918,2.0484765874,0.792,0,0.792,1.2170393563,0.4000214918,1.2810940593,2.0249672956,0.4052567523,2.0651212031,0.792,0,0.792,1.2329672956,0.4052567523,1.2978603111
2020-12-11 21:00:00,1.9288865725000002,0.38140062220000004,1.9662323983,0.7685000000000001,0,0.7685000000000001,1.1603865725,0.38140062220000004,1.22145955,1.9477105007,0.3875877482,1.9859004147000001,0.7685000000000001,0,0.7685000000000001,1.1792105007,0.3875877482,1.2412742112
2020-12-11 21:30:00,2.0884849655,0.43369373520000004,2.1330400153,0.769,0,0.769,1.3194849655,0.43369373520000004,1.3889315426,1.7643152023000002,0.3271442867,1.7943888981,0.769,0,0.769,0.9953152023,0.3271442867,1.047700213
2020-12-11 22:00:00,2.0097011478,0.41798795380000003,2.0527086089,0.738,0,0.738,1.2717011478,0.41798795380000003,1.3386327870999999,1.7333152023,0.3271442867,1.763917508,0.738,0,0.738,0.9953152023,0.3271442867,1.047700213
2020-12-11 22:30:00,1.7613553128000001,0.3176256313,1.789764951,0.795,0,0.795,0.9663553128000001,0.3176256313,1.0172161188,1.7903152023,0.3271442867,1.8199593149000002,0.795,0,0.795,0.9953152023,0.3271442867,1.047700213
2020-12-11 23:00:00,1.7212434869000002,0.3026337491,1.7476459387,0.8005,0,0.8005,0.9207434869000001,0.3026337491,0.9692036704,1.7511083729,0.3124498624,1.7787651476000002,0.8005,0,0.8005,0.9506083729,0.3124498624,1.0006403925
2020-12-11 23:30:00,1.6809776844000002,0.28561915260000004,1.7050701674000002,0.812,0,0.812,0.8689776844,0.28561915260000004,0.914713352,1.7128335628,0.2960896735,1.7382370117,0.812,0,0.812,0.9008335628,0.2960896735,0.9482458556000001
2020-12-12 00:00:00,1.6760587528,0.2797294846,1.6992414564,0.8250000000000001,0,0.8250000000000001,0.8510587528,0.2797294846,0.8958513187,1.7088196278,0.2904974635,1.7333358868,0.8250000000000001,0,0.8250000000000001,0.8838196278,0.2904974635,0.9303364503
2020-12-12 00:30:00,1.8235524441000002,0.39246605910000004,1.8653077826,0.6295000000000001,0,0.6295000000000001,1.1940524441,0.39246605910000004,1.2568973095,1.4944956996,0.2843103375,1.5212987097,0.6295000000000001,0,0.6295000000000001,0.8649956996,0.2843103375,0.910521789
2020-12-12 01:00:00,1.6072791720000001,0.3297619169,1.6407587447,0.604,0,0.604,1.003279172,0.3297619169,1.0560833389,1.5982292065,0.3267873371,1.6312959756,0.604,0,0.604,0.9942292065,0.3267873371,1.0465570595
2020-12-12 01:30:00,1.5364953543,0.3140561355,1.5682631252,0.581,0,0.581,0.9554953543,0.3140561355,1.0057845834,1.5752292065,0.3267873371,1.6087687891,0.581,0,0.581,0.9942292065,0.3267873371,1.0465570595
2020-12-12 02:00:00,1.7007738992,0.3532610973,1.7370737632000002,0.626,0,0.626,1.0747738992,0.3532610973,1.1313409465,1.4334379192,0.26539201,1.4577987471,0.626,0,0.626,0.8074379192000001,0.26539201,0.8499346518
2020-12-12 02:30:00,1.8320123336,0.4019847145,1.8755961454999999,0.609,0,0.609,1.2230123336,0.4019847145,1.2873814037,1.3319112417,0.2376094346,1.3529396879,0.609,0,0.609,0.7229112417,0.2376094346,0.7609592018
2020-12-12 03:00:00,1.7036027548,0.36569484090000004,1.7424107044000001,0.591,0,0.591,1.1126027548,0.36569484090000004,1.1711607946,1.3834149765000001,0.26045420750000003,1.4077192161,0.591,0,0.591,0.7924149765,0.26045420750000003,0.8341210279
2020-12-12 03:30:00,1.5040096347,0.2899025475,1.5316946394,0.622,0,0.622,0.8820096347,0.2899025475,0.9284311944,1.5396664986,0.3016223919,1.5689324378,0.622,0,0.622,0.9176664986,0.3016223919,0.9659647354
2020-12-12 04:00:00,1.4805096347,0.2899025475,1.5086259528000001,0.5985,0,0.5985,0.8820096347,0.2899025475,0.9284311944,1.5161664986,0.3016223919,1.5458773945000002,0.5985,0,0.5985,0.9176664986,0.3016223919,0.9659647354
2020-12-12 04:30:00,1.6848779102,0.3523092318,1.7213179158,0.613,0,0.613,1.0718779102,0.3523092318,1.1282925371,1.3695771133,0.2486748715,1.3919700646,0.613,0,0.613,0.7565771133,0.2486748715,0.7963969613
2020-12-12 05:00:00,1.4677655822,0.2944239088,1.4970040889,0.5720000000000001,0,0.5720000000000001,0.8957655822,0.2944239088,0.9429111391,1.5007074565,0.3052513793,1.5314376496,0.5720000000000001,0,0.5720000000000001,0.9287074565000001,0.3052513793,0.9775867963
2020-12-12 05:30:00,1.4457655822,0.2944239088,1.475440123,0.55,0,0.55,0.8957655822,0.2944239088,0.9429111391,1.4787074565,0.3052513793,1.5098854745999999,0.55,0,0.55,0.9287074565000001,0.3052513793,0.9775867963
2020-12-12 06:00:00,1.5304559344,0.26408319480000003,1.5530728576000001,0.727,0,0.727,0.8034559344000001,0.26408319480000003,0.8457430888,1.5652078018000002,0.2755055813,1.5892698914999999,0.727,0,0.727,0.8382078018,0.2755055813,0.8823240019
2020-12-12 06:30:00,1.6519510069,0.25783657730000004,1.6719515033999999,0.8675,0,0.8675,0.7844510069,0.25783657730000004,0.8257379020000001,1.6937618474,0.2715791359,1.7153962874,0.8675,0,0.8675,0.8262618474000001,0.2715791359,0.869749313
2020-12-12 07:00:00,1.6791987942,0.27615998880000003,1.7017558373,0.839,0,0.839,0.8401987942,0.27615998880000003,0.8844197834,1.7190186423,0.28924814,1.7431837479,0.839,0,0.839,0.8800186423,0.28924814,0.9263354129
2020-12-12 07:30:00,1.734441654,0.28823678280000004,1.7582287377,0.8575,0,0.8575,0.876941654,0.28823678280000004,0.9230964779,1.6986037907,0.2764574468,1.7209542579,0.8575,0,0.8575,0.8411037907000001,0.2764574468,0.8853724113
2020-12-12 08:00:00,1.7370816954000001,0.2846672871,1.7602523345,0.871,0,0.871,0.8660816954,0.2846672871,0.9116649426000001,1.7727385594,0.2963871315,1.7973445222,0.871,0,0.871,0.9017385594,0.2963871315,0.9491984836
2020-12-12 08:30:00,1.7796664986000001,0.3016223919,1.8050454049,0.862,0,0.862,0.9176664986,0.3016223919,0.9659647354,1.8035584075000002,0.3094752826,1.8299174516,0.862,0,0.862,0.9415584075000001,0.3094752826,0.9911141131000001
2020-12-12 09:00:00,1.8390993653,0.31310427,1.8655617812,0.8865000000000001,0,0.8865000000000001,0.9525993653,0.31310427,1.002736174,1.8539413087,0.31798258090000003,1.8810133699,0.8865000000000001,0,0.8865000000000001,0.9674413087,0.31798258090000003,1.0183592723
2020-12-12 09:30:00,1.8770993652999999,0.31310427,1.9030334498,0.9245000000000001,0,0.9245000000000001,0.9525993653,0.31310427,1.002736174,1.8919413086999999,0.31798258090000003,1.9184772183,0.9245000000000001,0,0.9245000000000001,0.9674413087,0.31798258090000003,1.0183592723
2020-12-12 10:00:00,1.9122971871,0.32845310180000004,1.9402994542,0.913,0,0.913,0.9992971871,0.32845310180000004,1.0518917759,1.9072292065,0.3267873371,1.9350227931,0.913,0,0.913,0.9942292065,0.3267873371,1.0465570595
2020-12-12 10:30:00,1.893189096,0.33630599240000003,1.9228277806,0.87,0,0.87,1.023189096,0.33630599240000003,1.0770411537,1.8991620732,0.3382692151,1.9290522653000002,0.87,0,0.87,1.0291620732,0.3382692151,1.0833284981
2020-12-12 11:00:00,1.9252562293,0.32482411440000003,1.9524656857,0.937,0,0.937,0.9882562293,0.32482411440000003,1.040269715,1.9163872631,0.3219090262,1.9432358486,0.937,0,0.937,0.9793872631,0.3219090262,1.0309339612
2020-12-12 11:30:00,1.8835580621,0.3392210806,1.9138604743,0.8515,0,0.8515,1.0320580621,0.3392210806,1.0863769075,1.8806620732,0.3382692151,1.910841672,0.8515,0,0.8515,1.0291620732,0.3382692151,1.0833284981
2020-12-12 12:00:00,1.8208332175000002,0.32583547150000003,1.8497573788000001,0.8295,0,0.8295,0.9913332175,0.32583547150000003,1.04350865,1.7889773391000001,0.3153649506,1.8165613042,0.8295,0,0.8295,0.9594773391,0.3153649506,1.0099761464
2020-12-12 12:30:00,1.863540047,0.34052989580000004,1.8943975603,0.8275,0,0.8275,1.036040047,0.34052989580000004,1.0905684705,1.8754860014,0.3444563411,1.9068555038000001,0.8275,0,0.8275,1.0479860014,0.3444563411,1.1031431593
2020-12-12 13:00:00,1.9826297776000001,0.3637316182,2.0157186126,0.876,0,0.876,1.1066297776,0.3637316182,1.1648734501,1.7598196278,0.2904974635,1.7836350239,0.876,0,0.876,0.8838196278,0.2904974635,0.9303364503
2020-12-12 13:30:00,2.0783722921,0.4055542102,2.1175706841,0.8445,0,0.8445,1.2338722921,0.4055542102,1.2988129391,1.5674112417,0.2376094346,1.5853189723,0.8445,0,0.8445,0.7229112417,0.2376094346,0.7609592018
2020-12-12 14:00:00,2.0453722921,0.4055542102,2.0851911257,0.8115,0,0.8115,1.2338722921,0.4055542102,1.2988129391,1.5939600145,0.2571821697,1.6145746177,0.8115,0,0.8115,0.7824600145,0.2571821697,0.8236421205000001
2020-12-12 14:30:00,2.048219163,0.4166791387,2.0901730178,0.7805000000000001,0,0.7805000000000001,1.267719163,0.4166791387,1.3344412241999999,1.6206987942,0.27615998880000003,1.6440586732,0.7805000000000001,0,0.7805000000000001,0.8401987942,0.27615998880000003,0.8844197834
2020-12-12 15:00:00,2.071219163,0.4166791387,2.1127163382,0.8035,0,0.8035,1.267719163,0.4166791387,1.3344412241999999,1.6029739496,0.2627743797,1.6243693723,0.8035,0,0.8035,0.7994739496000001,0.2627743797,0.8415515259
2020-12-12 15:30:00,2.1095340836,0.4235206722,2.1516281764,0.8210000000000001,0,0.8210000000000001,1.2885340836,0.4235206722,1.3563516669,1.6791177258,0.2820496569,1.7026415789,0.8210000000000001,0,0.8210000000000001,0.8581177258,0.2820496569,0.9032818167000001
2020-12-12 16:00:00,2.0605843943,0.396749454,2.0984323138,0.8535,0,0.8535,1.2070843943,0.396749454,1.2706151519,1.8080903577,0.3137586775,1.8351117812000002,0.8535,0,0.8535,0.9545903577,0.3137586775,1.0048319555
2020-12-12 16:30:00,1.9714586333000002,0.3761653618,2.0070250427,0.8270000000000001,0,0.8270000000000001,1.1444586333,0.3761653618,1.2046932982,1.9893775649,0.3820550298,2.0257317546,0.8270000000000001,0,0.8270000000000001,1.1623775648999999,0.3820550298,1.2235553315
2020-12-12 17:00:00,2.1700070608,0.4254838949,2.2113270198,0.8755000000000001,0,0.8755000000000001,1.2945070608,0.4254838949,1.3626390113,2.1870209958,0.43107610490000003,2.2291001423,0.8755000000000001,0,0.8755000000000001,1.3115209958,0.43107610490000003,1.3805484167
2020-12-12 17:30:00,2.2831324765,0.4758137852,2.3321862412,0.8355,0,0.8355,1.4476324765,0.4758137852,1.5238236595,2.2970694233,0.4803946381,2.3467652085,0.8355,0,0.8355,1.4615694233,0.4803946381,1.5384941298
2020-12-12 18:00:00,2.3158396512,0.4607624114,2.3612317315,0.914,0,0.914,1.4018396512,0.4607624114,1.4756206855,2.3288716015,0.46504580630000003,2.3748495822,0.914,0,0.914,1.4148716015,0.46504580630000003,1.4893385279
