Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-10-30 10:30:00,0.220779,0.0,0.220779,0.220779,0,0.220779,0.0,0.0,0.0,6.6236536,2.1045231085,6.9499499658,0.220779,0,0.220779,6.4028746,2.1045231085,6.7398679999999995,6.5341503,2.0751047964,6.8557406645,0.220779,0,0.220779,6.3133713,2.0751047964,6.645654
2020-10-30 11:00:00,0.232101,0.0,0.232101,0.232101,0,0.232101,0.0,0.0,0.0,6.4552375,2.0454460519,6.7715537901000005,0.232101,0,0.232101,6.2231365,2.0454460519,6.55067,6.3649267,2.0157623274,6.6764953124,0.232101,0,0.232101,6.1328257,2.0157623274,6.4556059999999995
2020-10-30 11:30:00,0.21645000000000003,0.0,0.21645000000000003,0.21645000000000003,0,0.21645000000000003,0.0,0.0,0.0,6.3368687,2.0116843437,6.6485170391,0.21645000000000003,0,0.21645000000000003,6.1204187,2.0116843437,6.442546,6.24673935,1.982060259,6.5536490123,0.21645000000000003,0,0.21645000000000003,6.03028935,1.982060259,6.347673
2020-10-30 12:00:00,0.17382599999999998,0.0,0.17382599999999998,0.17382599999999998,0,0.17382599999999998,0.0,0.0,0.0,6.30653295,2.0157232962,6.6208381838,0.17382599999999998,0,0.17382599999999998,6.13270695,2.0157232962,6.455481,6.20068205,1.9809317878,6.5094199921,0.17382599999999998,0,0.17382599999999998,6.02685605,1.9809317878,6.344059
2020-10-30 12:30:00,0.214119,0.0,0.214119,0.214119,0,0.214119,0.0,0.0,0.0,6.2136274,1.9719430500000001,6.5190279075,0.214119,0,0.214119,5.9995084,1.9719430500000001,6.315272,6.1130376,1.9388807816,6.4131495682,0.214119,0,0.214119,5.8989186,1.9388807816,6.209388
2020-10-30 13:00:00,0.20246399999999998,0.0,0.20246399999999998,0.20246399999999998,0,0.20246399999999998,0.0,0.0,0.0,6.21628415,1.9766470947,6.5229841615,0.20246399999999998,0,0.20246399999999998,6.01382015,1.9766470947,6.330337,6.1130999,1.9427320718,6.4143743491,0.20246399999999998,0,0.20246399999999998,5.9106359,1.9427320718,6.221722
2020-10-30 13:30:00,0.121212,0.0,0.121212,0.121212,0,0.121212,0.0,0.0,0.0,6.48374485,2.0912634165,6.8126595363,0.121212,0,0.121212,6.36253285,2.0912634165,6.6974029999999996,6.3759132,2.0558208671,6.6991543176,0.121212,0,0.121212,6.2547011999999995,2.0558208671,6.583896
2020-10-30 14:00:00,0.08225099999999999,0.0,0.08225099999999999,0.08225099999999999,0,0.08225099999999999,0.0,0.0,0.0,6.42903,2.0860853764,6.759007245,0.08225099999999999,0,0.08225099999999999,6.346779,2.0860853764,6.68082,6.3369522,2.0558208671,6.6620839549,0.08225099999999999,0,0.08225099999999999,6.2547011999999995,2.0558208671,6.583896
2020-10-30 14:30:00,0.15084899999999998,0.0,0.15084899999999998,0.15084899999999998,0,0.15084899999999998,0.0,0.0,0.0,6.42824855,2.0632814539,6.751259866,0.15084899999999998,0,0.15084899999999998,6.27739955,2.0632814539,6.607789,6.3428597,2.0352154962,6.6613790832,0.15084899999999998,0,0.15084899999999998,6.1920107,2.0352154962,6.517906
2020-10-30 15:00:00,0.058275,0.0,0.058275,0.058275,0,0.058275,0.0,0.0,0.0,6.49747665,2.1164632324,6.8334924769,0.058275,0,0.058275,6.43920165,2.1164632324,6.778107,6.41077965,2.0879673065,6.7422328048,0.058275,0,0.058275,6.35250465,2.0879673065,6.686847
2020-10-30 15:30:00,0.029637,0.0,0.029637,0.029637,0,0.029637,0.0,0.0,0.0,6.5915169,2.1567856232000002,6.9354033241,0.029637,0,0.029637,6.5618799,2.1567856232000002,6.907242,6.49748305,2.1258781914,6.8364204135,0.029637,0,0.029637,6.46784605,2.1258781914,6.808259
2020-10-30 16:00:00,0.009323999999999999,0.0,0.009323999999999999,0.009323999999999999,0,0.009323999999999999,0.0,0.0,0.0,6.60171125,2.1668129043,6.94821341,0.009323999999999999,0,0.009323999999999999,6.59238725,2.1668129043,6.939355,6.514734,2.1382248647,6.8566584181,0.009323999999999999,0,0.009323999999999999,6.50541,2.1382248647,6.8478
2020-10-30 16:30:00,0.0026639999999999997,0.0,0.0026639999999999997,0.0026639999999999997,0,0.0026639999999999997,0.0,0.0,0.0,6.63177255,2.1788826119,6.9805398496,0.0026639999999999997,0,0.0026639999999999997,6.62910855,2.1788826119,6.978009,6.54053265,2.148893507,6.8844978503,0.0026639999999999997,0,0.0026639999999999997,6.53786865,2.148893507,6.8819669999999995
2020-10-30 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.93368045,2.2789905543,7.298611,0.0,0,0.0,6.93368045,2.2789905543,7.298611,6.83675765,2.2471335705,7.196587,0.0,0,0.0,6.83675765,2.2471335705,7.196587
2020-10-30 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.1778447,2.3592434623000003,7.555626,0.0,0,0.0,7.1778447,2.3592434623000003,7.555626,7.0855427,2.3289052621,7.458466,0.0,0,0.0,7.0855427,2.3289052621,7.458466
2020-10-30 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.0586615,2.3200698389,7.43017,0.0,0,0.0,7.0586615,2.3200698389,7.43017,6.9693482,2.2907139768,7.336156,0.0,0,0.0,6.9693482,2.2907139768,7.336156
2020-10-30 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.91365255,2.2724077019,7.277529,0.0,0,0.0,6.91365255,2.2724077019,7.277529,6.75143625,2.2190897825,7.106775,0.0,0,0.0,6.75143625,2.2190897825,7.106775
2020-10-30 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.8693797,2.2578559198,7.230926,0.0,0,0.0,6.8693797,2.2578559198,7.230926,6.7596452,2.2217879339,7.115416,0.0,0,0.0,6.7596452,2.2217879339,7.115416
2020-10-30 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.6358184,2.1810880329,6.985072,0.0,0,0.0,6.6358184,2.1810880329,6.985072,6.52997035,2.1462974613,6.873653,0.0,0,0.0,6.52997035,2.1462974613,6.873653
2020-10-30 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.3242222,2.0786713148000002,6.657076,0.0,0,0.0,6.3242222,2.0786713148000002,6.657076,6.1369449,2.017116243,6.459942,0.0,0,0.0,6.1369449,2.017116243,6.459942
2020-10-30 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.1893754,2.034349315,6.5151319999999995,0.0,0,0.0,6.1893754,2.034349315,6.5151319999999995,5.86447635,1.9275601614000002,6.173133,0.0,0,0.0,5.86447635,1.9275601614000002,6.173133
2020-10-30 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.87047275,1.9295310828,6.179445,0.0,0,0.0,5.87047275,1.9295310828,6.179445,5.5619802,1.8281344851,5.854716,0.0,0,0.0,5.5619802,1.8281344851,5.854716
2020-10-30 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4493957,1.7911297494,5.736206,0.0,0,0.0,5.4493957,1.7911297494,5.736206,5.3137756,1.7465535782,5.593448,0.0,0,0.0,5.3137756,1.7465535782,5.593448
2020-10-30 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.34113275,1.7555454386,5.6222449999999995,0.0,0,0.0,5.34113275,1.7555454386,5.6222449999999995,5.255001,1.7272353014,5.53158,0.0,0,0.0,5.255001,1.7272353014,5.53158
2020-10-30 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.18664945,1.7047692333,5.459631,0.0,0,0.0,5.18664945,1.7047692333,5.459631,5.10212225,1.6769864863000001,5.370655,0.0,0,0.0,5.10212225,1.6769864863000001,5.370655
2020-10-30 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.11101045,1.6799078963,5.380011,0.0,0,0.0,5.11101045,1.6799078963,5.380011,4.9859249,1.6387942642,5.248342,0.0,0,0.0,4.9859249,1.6387942642,5.248342
2020-10-30 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1393907500000005,1.6892360497999999,5.409885,0.0,0,0.0,5.1393907500000005,1.6892360497999999,5.409885,4.8654516,1.5991966054,5.121528,0.0,0,0.0,4.8654516,1.5991966054,5.121528
2020-10-31 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.6968779,1.5437891097,4.944082,0.0,0,0.0,4.6968779,1.5437891097,4.944082,4.5981558,1.5113407246000001,4.840164,0.0,0,0.0,4.5981558,1.5113407246000001,4.840164
2020-10-31 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.6553344,1.5301344216000001,4.900352,0.0,0,0.0,4.6553344,1.5301344216000001,4.900352,4.56596885,1.5007613857000002,4.806283,0.0,0,0.0,4.56596885,1.5007613857000002,4.806283
2020-10-31 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.7287570500000005,1.5542672795999999,4.977639,0.0,0,0.0,4.7287570500000005,1.5542672795999999,4.977639,4.63149795,1.5222997593,4.875261,0.0,0,0.0,4.63149795,1.5222997593,4.875261
2020-10-31 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.6107015,1.5154642968,4.85337,0.0,0,0.0,4.6107015,1.5154642968,4.85337,4.5129493499999995,1.4833347188000001,4.7504729999999995,0.0,0,0.0,4.5129493499999995,1.4833347188000001,4.7504729999999995
2020-10-31 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.4266143,1.4549577602000001,4.659594,0.0,0,0.0,4.4266143,1.4549577602000001,4.659594,4.33477875,1.4247728746,4.562925,0.0,0,0.0,4.33477875,1.4247728746,4.562925
2020-10-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.3171002,1.4189622162,4.544316,0.0,0,0.0,4.3171002,1.4189622162,4.544316,4.22862005,1.3898801973000001,4.451179,0.0,0,0.0,4.22862005,1.3898801973000001,4.451179
2020-10-31 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.15674115,1.3662547453,4.375517,0.0,0,0.0,4.15674115,1.3662547453,4.375517,4.06797315,1.3370781147,4.282077,0.0,0,0.0,4.06797315,1.3370781147,4.282077
2020-10-31 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0132807,1.3191015757,4.224506,0.0,0,0.0,4.0132807,1.3191015757,4.224506,3.9270169,1.2907480358,4.1337019999999995,0.0,0,0.0,3.9270169,1.2907480358,4.1337019999999995
2020-10-31 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0348419,1.3261883993999999,4.247202,0.0,0,0.0,4.0348419,1.3261883993999999,4.247202,3.94674555,1.2972325295,4.154469,0.0,0,0.0,3.94674555,1.2972325295,4.154469
2020-10-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9532882,1.2993829945,4.161356,0.0,0,0.0,3.9532882,1.2993829945,4.161356,3.8638361999999997,1.269981544,4.067196,0.0,0,0.0,3.8638361999999997,1.269981544,4.067196
2020-10-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.97131635,1.3053085609,4.180333,0.0,0,0.0,3.97131635,1.3053085609,4.180333,3.8745199,1.2734931063000001,4.078442,0.0,0,0.0,3.8745199,1.2734931063000001,4.078442
2020-10-31 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0357824,1.3264975267999999,4.248192,0.0,0,0.0,4.0357824,1.3264975267999999,4.248192,3.9480442,1.2976593751,4.155836,0.0,0,0.0,3.9480442,1.2976593751,4.155836
2020-10-31 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.15008545,1.3640671225,4.368511,0.0,0,0.0,4.15008545,1.3640671225,4.368511,4.02793445,1.3239180304,4.239931,0.0,0,0.0,4.02793445,1.3239180304,4.239931
2020-10-31 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.52932355,1.4887166581,4.767709,0.0,0,0.0,4.52932355,1.4887166581,4.767709,4.44423015,1.4607478101,4.6781369999999995,0.0,0,0.0,4.44423015,1.4607478101,4.6781369999999995
2020-10-31 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.6722558,1.5356962168,4.918164,0.0,0,0.0,4.6722558,1.5356962168,4.918164,4.5857336,1.5072577449,4.827088,0.0,0,0.0,4.5857336,1.5072577449,4.827088
2020-10-31 07:30:00,0.001665,0.0,0.001665,0.001665,0,0.001665,0.0,0.0,0.0,4.5754342999999995,1.5033252697,4.8160757781,0.001665,0,0.001665,4.5737693,1.5033252697,4.814494,4.468926,1.4683176844,4.7039617787,0.001665,0,0.001665,4.467261,1.4683176844,4.70238
2020-10-31 08:00:00,0.01332,0.0,0.01332,0.01332,0,0.01332,0.0,0.0,0.0,4.91055575,1.6096435503,5.1676406738,0.01332,0,0.01332,4.89723575,1.6096435503,5.154985,4.6813046,1.5342923412,4.9263237557,0.01332,0,0.01332,4.6679846,1.5342923412,4.9136679999999995
2020-10-31 08:30:00,0.034631999999999996,0.0,0.034631999999999996,0.034631999999999996,0,0.034631999999999996,0.0,0.0,0.0,4.96219935,1.6196130651,5.2198246015,0.034631999999999996,0,0.034631999999999996,4.92756735,1.6196130651,5.186913,4.8737543500000005,1.5905425995,5.1267248049,0.034631999999999996,0,0.034631999999999996,4.83912235,1.5905425995,5.093813
2020-10-31 09:00:00,0.012320999999999999,0.0,0.012320999999999999,0.012320999999999999,0,0.012320999999999999,0.0,0.0,0.0,5.3174839,1.7437227206,5.5960882725,0.012320999999999999,0,0.012320999999999999,5.3051629,1.7437227206,5.584382,5.12718845,1.6811756308999999,5.3957773216,0.012320999999999999,0,0.012320999999999999,5.11486745,1.6811756308999999,5.384071
2020-10-31 09:30:00,0.011987999999999999,0.0,0.011987999999999999,0.011987999999999999,0,0.011987999999999999,0.0,0.0,0.0,5.3243918,1.7461026894,5.6033938503,0.011987999999999999,0,0.011987999999999999,5.3124038,1.7461026894,5.592004,5.23600285,1.7170506464000002,5.5103528714,0.011987999999999999,0,0.011987999999999999,5.22401485,1.7170506464000002,5.498963
2020-10-31 10:00:00,0.040625999999999995,0.0,0.040625999999999995,0.040625999999999995,0,0.040625999999999995,0.0,0.0,0.0,5.5180866,1.800354236,5.8043565621,0.040625999999999995,0,0.040625999999999995,5.4774606,1.800354236,5.765748,5.42957225,1.7712609760000002,5.7111837883,0.040625999999999995,0,0.040625999999999995,5.38894625,1.7712609760000002,5.672575
2020-10-31 10:30:00,0.058275,0.0,0.058275,0.058275,0,0.058275,0.0,0.0,0.0,5.5383063,1.8011991842000001,5.823843677,0.058275,0,0.058275,5.4800313,1.8011991842000001,5.768454,5.44890655,1.7718149074,5.7297391439,0.058275,0,0.058275,5.39063155,1.7718149074,5.674349
2020-10-31 11:00:00,0.038627999999999996,0.0,0.038627999999999996,0.038627999999999996,0,0.038627999999999996,0.0,0.0,0.0,5.7067213,1.8630121744,6.0031227172,0.038627999999999996,0,0.038627999999999996,5.6680933,1.8630121744,5.966414,5.61095655,1.8315358232,5.9023179241,0.038627999999999996,0,0.038627999999999996,5.57232855,1.8315358232,5.865609
2020-10-31 11:30:00,0.03663,0.0,0.03663,0.03663,0,0.03663,0.0,0.0,0.0,6.13957915,2.0059423803,6.4589656270999996,0.03663,0,0.03663,6.10294915,2.0059423803,6.424157,5.84722615,1.9098505961,6.1512261338,0.03663,0,0.03663,5.81059615,1.9098505961,6.116417
2020-10-31 12:00:00,0.15218099999999998,0.0,0.15218099999999998,0.15218099999999998,0,0.15218099999999998,0.0,0.0,0.0,5.86397145,1.877374733,6.157166317,0.15218099999999998,0,0.15218099999999998,5.71179045,1.877374733,6.012411,5.72890805,1.8329815403,6.0149986511,0.15218099999999998,0,0.15218099999999998,5.57672705,1.8329815403,5.870239
2020-10-31 12:30:00,0.518481,0.0,0.518481,0.518481,0,0.518481,0.0,0.0,0.0,5.5047213,1.6388979312,5.7435131252,0.518481,0,0.518481,4.9862403,1.6388979312,5.248674,5.3287205,1.5810492658,5.5583251927,0.518481,0,0.518481,4.8102395,1.5810492658,5.06341
2020-10-31 13:00:00,0.5894100000000001,0.0,0.5894100000000001,0.5894100000000001,0,0.5894100000000001,0.0,0.0,0.0,5.1231254,1.4901601894,5.335446678,0.5894100000000001,0,0.5894100000000001,4.5337154,1.4901601894,4.7723320000000005,5.05094725,1.4664363787,5.2595155457,0.5894100000000001,0,0.5894100000000001,4.46153725,1.4664363787,4.696355
2020-10-31 13:30:00,0.399933,0.0,0.399933,0.399933,0,0.399933,0.0,0.0,0.0,5.34031395,1.6238246917999999,5.5817344719,0.399933,0,0.399933,4.94038095,1.6238246917999999,5.200401,5.11835025,1.5508687517,5.3481495086,0.399933,0,0.399933,4.71841725,1.5508687517,4.966755
2020-10-31 14:00:00,0.450882,0.0,0.450882,0.450882,0,0.450882,0.0,0.0,0.0,5.10760245,1.5305899942,5.3320079255,0.450882,0,0.450882,4.65672045,1.5305899942,4.901811,4.9503955,1.4789185685000001,5.1665864687,0.450882,0,0.450882,4.4995135,1.4789185685000001,4.73633
2020-10-31 14:30:00,0.40359599999999995,0.0,0.40359599999999995,0.40359599999999995,0,0.40359599999999995,0.0,0.0,0.0,5.02536595,1.5191023204,5.2499499799,0.40359599999999995,0,0.40359599999999995,4.62176995,1.5191023204,4.865021,4.9516659,1.4948782854,5.1723936696,0.40359599999999995,0,0.40359599999999995,4.5480699,1.4948782854,4.787442
2020-10-31 15:00:00,0.336663,0.0,0.336663,0.336663,0,0.336663,0.0,0.0,0.0,5.042488,1.5467298793,5.2743775509,0.336663,0,0.336663,4.705825,1.5467298793,4.9535,4.96562445,1.5214660521,5.193484873,0.336663,0,0.336663,4.62896145,1.5214660521,4.872591
2020-10-31 15:30:00,0.231768,0.0,0.231768,0.231768,0,0.231768,0.0,0.0,0.0,5.0917704,1.59740554,5.3364623362,0.231768,0,0.231768,4.8600024,1.59740554,5.115792,5.01981835,1.5737560448,5.2607304013,0.231768,0,0.231768,4.78805035,1.5737560448,5.040053
2020-10-31 16:00:00,0.04329,0.0,0.04329,0.04329,0,0.04329,0.0,0.0,0.0,5.25934575,1.7144346168,5.5317270154,0.04329,0,0.04329,5.21605575,1.7144346168,5.490585,5.18261045,1.6892129433,5.4509532602,0.04329,0,0.04329,5.13932045,1.6892129433,5.409811
2020-10-31 16:30:00,0.005993999999999999,0.0,0.005993999999999999,0.005993999999999999,0,0.005993999999999999,0.0,0.0,0.0,5.56737095,1.8279362064,5.8597755989,0.005993999999999999,0,0.005993999999999999,5.56137695,1.8279362064,5.854081,5.48611935,1.8012300969,5.7742476033,0.005993999999999999,0,0.005993999999999999,5.48012535,1.8012300969,5.768553
2020-10-31 17:00:00,0.00033299999999999996,0.0,0.00033299999999999996,0.00033299999999999996,0,0.00033299999999999996,0.0,0.0,0.0,5.72572555,1.8818455271,6.0270453509,0.00033299999999999996,0,0.00033299999999999996,5.7253925500000005,1.8818455271,6.026729,5.6433767,1.8547787690000002,5.9403623509,0.00033299999999999996,0,0.00033299999999999996,5.6430437,1.8547787690000002,5.940046
2020-10-31 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.7981578,1.9057623082,6.103324,0.0,0,0.0,5.7981578,1.9057623082,6.103324,5.5699488,1.8307536372,5.863104,0.0,0,0.0,5.5699488,1.8307536372,5.863104
2020-10-31 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.9402474,1.9524649012,6.252892,0.0,0,0.0,5.9402474,1.9524649012,6.252892,5.67564105,1.8654929998,5.974359,0.0,0,0.0,5.67564105,1.8654929998,5.974359
2020-10-31 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.14726475,2.0205082137,6.470805,0.0,0,0.0,6.14726475,2.0205082137,6.470805,5.8741863,1.9307516677,6.183354,0.0,0,0.0,5.8741863,1.9307516677,6.183354
2020-10-31 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.9541212,1.9570249987000001,6.267496,0.0,0,0.0,5.9541212,1.9570249987000001,6.267496,5.67851765,1.8664384925,5.977387,0.0,0,0.0,5.67851765,1.8664384925,5.977387
2020-10-31 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.50044205,1.8079078733,5.789939,0.0,0,0.0,5.50044205,1.8079078733,5.789939,5.3958271,1.7735226021,5.679818,0.0,0,0.0,5.3958271,1.7735226021,5.679818
2020-10-31 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.60223835,1.8413666991,5.897093,0.0,0,0.0,5.60223835,1.8413666991,5.897093,5.50493175,1.8093835663000002,5.794665,0.0,0,0.0,5.50493175,1.8093835663000002,5.794665
2020-10-31 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.57461045,1.8322858475000001,5.868011,0.0,0,0.0,5.57461045,1.8322858475000001,5.868011,5.3146534,1.7468420971,5.594372,0.0,0,0.0,5.3146534,1.7468420971,5.594372
2020-10-31 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4048122,1.7764758616,5.6892759999999996,0.0,0,0.0,5.4048122,1.7764758616,5.6892759999999996,5.2224179,1.7165257543,5.497282,0.0,0,0.0,5.2224179,1.7165257543,5.497282
2020-10-31 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.06070985,1.6633748886,5.327063,0.0,0,0.0,5.06070985,1.6633748886,5.327063,4.9651540999999995,1.6319672324,5.226478,0.0,0,0.0,4.9651540999999995,1.6319672324,5.226478
2020-10-31 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.91720095,1.6162057941999999,5.176001,0.0,0,0.0,4.91720095,1.6162057941999999,5.176001,4.8363911,1.589644881,5.090938,0.0,0,0.0,4.8363911,1.589644881,5.090938
2020-10-31 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.77622095,1.5698679091,5.027601,0.0,0,0.0,4.77622095,1.5698679091,5.027601,4.7060739,1.5468116887,4.953762,0.0,0,0.0,4.7060739,1.5468116887,4.953762
2020-10-31 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.696173,1.5435574203,4.94334,0.0,0,0.0,4.696173,1.5435574203,4.94334,4.56829445,1.5015257735,4.808731,0.0,0,0.0,4.56829445,1.5015257735,4.808731
2020-10-31 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.61711875,1.5175735448,4.860125,0.0,0,0.0,4.61711875,1.5175735448,4.860125,4.400419,1.4463477814,4.63202,0.0,0,0.0,4.400419,1.4463477814,4.63202
2020-11-01 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.4420328,1.460025576,4.675824,0.0,0,0.0,4.4420328,1.460025576,4.675824,4.36462395,1.4345825174,4.594341,0.0,0,0.0,4.36462395,1.4345825174,4.594341
2020-11-01 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.54842045,1.4949935056,4.787811,0.0,0,0.0,4.54842045,1.4949935056,4.787811,4.3955056,1.4447328249,4.626848,0.0,0,0.0,4.3955056,1.4447328249,4.626848
2020-11-01 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5985643,1.5114749921000001,4.840594,0.0,0,0.0,4.5985643,1.5114749921000001,4.840594,4.38748475,1.442096499,4.618405,0.0,0,0.0,4.38748475,1.442096499,4.618405
2020-11-01 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.38853165,1.4424405984,4.619507,0.0,0,0.0,4.38853165,1.4424405984,4.619507,4.2855013,1.40857616,4.511054,0.0,0,0.0,4.2855013,1.40857616,4.511054
2020-11-01 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.3250213,1.4215657559000001,4.552654,0.0,0,0.0,4.3250213,1.4215657559000001,4.552654,4.15263715,1.3649058258,4.371197,0.0,0,0.0,4.15263715,1.3649058258,4.371197
2020-11-01 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.13472585,1.3590186662,4.352343,0.0,0,0.0,4.13472585,1.3590186662,4.352343,4.03862955,1.3274333398,4.251189,0.0,0,0.0,4.03862955,1.3274333398,4.251189
2020-11-01 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8942115,1.2799654223,4.09917,0.0,0,0.0,3.8942115,1.2799654223,4.09917,3.75553715,1.2343853676,3.953197,0.0,0,0.0,3.75553715,1.2343853676,3.953197
2020-11-01 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.93434425,1.2931564193,4.141415,0.0,0,0.0,3.93434425,1.2931564193,4.141415,3.7314518,1.2264688959,3.927844,0.0,0,0.0,3.7314518,1.2264688959,3.927844
2020-11-01 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.88271745,1.2761875107,4.087071,0.0,0,0.0,3.88271745,1.2761875107,4.087071,3.6897715,1.2127692438,3.88397,0.0,0,0.0,3.6897715,1.2127692438,3.88397
2020-11-01 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.90154265,1.2823750547000001,4.106887,0.0,0,0.0,3.90154265,1.2823750547000001,4.106887,3.7119103,1.2200459155,3.907274,0.0,0,0.0,3.7119103,1.2200459155,3.907274
2020-11-01 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8239191,1.2568614277,4.025178,0.0,0,0.0,3.8239191,1.2568614277,4.025178,3.6333595499999998,1.1942275325,3.824589,0.0,0,0.0,3.6333595499999998,1.1942275325,3.824589
2020-11-01 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7315487,1.2265007454,3.927946,0.0,0,0.0,3.7315487,1.2265007454,3.927946,3.5571648,1.1691835293,3.744384,0.0,0,0.0,3.5571648,1.1691835293,3.744384
2020-11-01 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.70982695,1.2193611514,3.905081,0.0,0,0.0,3.70982695,1.2193611514,3.905081,3.5703033,1.1735019454,3.7582139999999997,0.0,0,0.0,3.5703033,1.1735019454,3.7582139999999997
2020-11-01 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.81997945,1.2555665273,4.021031,0.0,0,0.0,3.81997945,1.2555665273,4.021031,3.75837955,1.2353196193,3.956189,0.0,0,0.0,3.75837955,1.2353196193,3.956189
2020-11-01 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.018063,1.3206734417,4.22954,0.0,0,0.0,4.018063,1.3206734417,4.22954,3.9524084999999998,1.2990938511,4.16043,0.0,0,0.0,3.9524084999999998,1.2990938511,4.16043
