Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,98.2
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.17
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.56
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L3 Active Power,kW,12.67
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L2 Active Power,kW,26.2
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L1 Active Power,kW,32.85
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,N Current (RMS),A,80.0
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,53.2
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,107.0
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,132.1
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.87
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.07
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.51
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L3 Active Power,kW,4.53
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L2 Active Power,kW,7.64
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L1 Active Power,kW,4.78
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,N Current (RMS),A,23.6
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,20.4
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,32.6
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,20.7
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,transformer,,Temperature,C,23.4
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.49
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.48
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.36
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.17
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L3 Active Power,kW,55.12
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L2 Active Power,kW,65.53
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L1 Active Power,kW,70.43
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,N Current (RMS),A,104.8
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,223.7
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,265.8
917835,Harrowby Switching Station,2024-03-11T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,284.2
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.6
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.07
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.21
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Active Power,kW,11.0
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Active Power,kW,8.24
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Active Power,kW,5.12
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,N Current (RMS),A,22.7
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,45.1
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.5
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.81
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.74
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Active Power,kW,11.09
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Active Power,kW,5.99
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Active Power,kW,4.25
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,N Current (RMS),A,28.5
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.3
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.9
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.3
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.39
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Active Power,kW,16.42
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Active Power,kW,15.77
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Active Power,kW,21.11
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,N Current (RMS),A,34.6
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,66.9
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,64.7
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,86.4
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.9
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.43
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Active Power,kW,15.48
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Active Power,kW,20.45
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Active Power,kW,32.42
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,N Current (RMS),A,79.5
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,65.3
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,83.1
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,132.3
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.89
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.24
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.02
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L3 Active Power,kW,4.51
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L2 Active Power,kW,6.39
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L1 Active Power,kW,7.95
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,N Current (RMS),A,21.0
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,19.6
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,27.8
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,33.7
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,transformer,,Temperature,C,23.3
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.56
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.57
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.27
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.19
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L3 Active Power,kW,58.5
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L2 Active Power,kW,56.84
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L1 Active Power,kW,70.86
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,N Current (RMS),A,111.0
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,237.2
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,231.0
917835,Harrowby Switching Station,2024-03-11T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,287.5
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.57
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.59
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Active Power,kW,7.91
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Active Power,kW,8.12
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Active Power,kW,4.98
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,N Current (RMS),A,15.4
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,32.2
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.4
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.96
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.07
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Active Power,kW,5.98
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Active Power,kW,8.34
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Active Power,kW,4.86
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,N Current (RMS),A,23.4
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,36.1
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.4
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.43
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Active Power,kW,20.01
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Active Power,kW,16.82
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Active Power,kW,20.59
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,N Current (RMS),A,33.5
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,81.3
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,69.2
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,85.0
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.82
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.55
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Active Power,kW,14.73
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Active Power,kW,23.23
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Active Power,kW,22.2
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,N Current (RMS),A,50.0
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,61.7
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,94.4
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,90.2
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.99
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.45
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.02
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L3 Active Power,kW,4.27
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L2 Active Power,kW,7.46
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L1 Active Power,kW,6.97
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,N Current (RMS),A,20.9
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,18.6
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,32.3
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,29.2
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,transformer,,Temperature,C,23.3
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.75
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.46
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L3 Active Power,kW,52.9
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L2 Active Power,kW,63.97
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L1 Active Power,kW,59.6
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,N Current (RMS),A,102.0
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,214.7
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,259.4
917835,Harrowby Switching Station,2024-03-11T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,241.1
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.62
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.08
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Active Power,kW,6.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Active Power,kW,7.82
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Active Power,kW,6.76
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,N Current (RMS),A,14.2
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.1
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.5
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.87
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.9
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Active Power,kW,6.59
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Active Power,kW,7.14
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Active Power,kW,3.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,N Current (RMS),A,20.6
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.6
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.61
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.98
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Active Power,kW,25.08
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Active Power,kW,20.53
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Active Power,kW,19.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,N Current (RMS),A,37.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,102.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,83.8
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,78.8
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.86
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Active Power,kW,14.13
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Active Power,kW,24.41
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Active Power,kW,24.21
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,N Current (RMS),A,51.5
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,59.6
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,98.6
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,98.0
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.23
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.27
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.47
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L3 Active Power,kW,5.42
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L2 Active Power,kW,6.06
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L1 Active Power,kW,6.09
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,N Current (RMS),A,17.4
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,23.0
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,26.6
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,25.2
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,transformer,,Temperature,C,23.2
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.81
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.33
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.54
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L3 Active Power,kW,57.52
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L2 Active Power,kW,65.96
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L1 Active Power,kW,59.66
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,N Current (RMS),A,97.5
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,233.4
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,267.5
917835,Harrowby Switching Station,2024-03-11T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,241.1
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.79
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.33
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L3 Active Power,kW,9.62
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L2 Active Power,kW,8.25
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L1 Active Power,kW,7.17
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,N Current (RMS),A,16.5
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,39.8
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,34.4
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.98
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.12
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L3 Active Power,kW,4.25
917835,Harrowby Switching Station,2024-03-11T10:10:00.000+00:00,feeder,,L2 Active Power,kW,8.92
