Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-30 02:30:00,2.5060000000000002,0.1605,2.5111344548,0.036000000000000004,0.0105,0.0375,2.47,0.15,2.4745504642,2.536,0.1605,2.541073838,0.036000000000000004,0.0105,0.0375,2.5,0.15,2.5044959573
2020-12-30 03:00:00,2.45936,0.16148,2.4646556352,0.039360000000000006,0.01148,0.041,2.42,0.15,2.4246443038,2.48936,0.16148,2.4945919506,0.039360000000000006,0.01148,0.041,2.45,0.15,2.4545875417
2020-12-30 03:30:00,2.43552,0.16036,2.4407935185,0.03552,0.010360000000000001,0.037,2.4,0.15,2.4046829313,2.47552,0.16036,2.4807084875,0.03552,0.010360000000000001,0.037,2.44,0.15,2.4446063078
2020-12-30 04:00:00,2.40168,0.17924,2.408359151,0.03168,0.00924,0.033,2.37,0.17,2.3760892239,2.44168,0.15924000000000002,2.446867099,0.03168,0.00924,0.033,2.41,0.15,2.4146635376
2020-12-30 04:30:00,2.37024,0.17882,2.3769758623,0.030240000000000003,0.008820000000000001,0.0315,2.34,0.17,2.346167087,2.40024,0.16882000000000003,2.406169622,0.030240000000000003,0.008820000000000001,0.0315,2.37,0.16,2.375394704
2020-12-30 05:00:00,2.2888,0.1784,2.2957421458000002,0.028800000000000003,0.008400000000000001,0.03,2.26,0.17,2.2663847864,2.3188,0.16840000000000002,2.3249068799,0.028800000000000003,0.008400000000000001,0.03,2.29,0.16,2.2955827147
2020-12-30 05:30:00,2.25216,0.14938,2.2571085596,0.03216,0.009380000000000001,0.0335,2.22,0.14,2.2244100341,2.28216,0.14938,2.2870436485,0.03216,0.009380000000000001,0.0335,2.25,0.14,2.2543513479
2020-12-30 06:00:00,2.3112,0.1691,2.3173778824,0.031200000000000002,0.0091,0.0325,2.2800000000000002,0.16,2.2856071403,2.3312,0.1691,2.3373250201999998,0.031200000000000002,0.0091,0.0325,2.3,0.16,2.3055585007
2020-12-30 06:30:00,2.41072,0.21896000000000002,2.4206433855,0.030720000000000004,0.008960000000000001,0.032,2.38,0.21,2.3892467432,2.4407200000000002,0.20896,2.4496486279000003,0.030720000000000004,0.008960000000000001,0.032,2.41,0.2,2.4182845159
2020-12-30 07:00:00,2.5612,0.2791,2.5763622125,0.031200000000000002,0.0091,0.0325,2.5300000000000002,0.27,2.5443663258,2.5912,0.2691,2.605135745,0.031200000000000002,0.0091,0.0325,2.56,0.26,2.5731692521
2020-12-30 07:30:00,2.7436,0.3098,2.7610354942,0.033600000000000005,0.0098,0.035,2.71,0.30000000000000004,2.7265546024000002,2.7736,0.2998,2.7897557241,0.033600000000000005,0.0098,0.035,2.74,0.29,2.755303976
2020-12-30 08:00:00,2.8936,0.3498,2.9146665332,0.033600000000000005,0.0098,0.035,2.86,0.34,2.8801388855,2.9236,0.3398,2.9432806526,0.033600000000000005,0.0098,0.035,2.89,0.33,2.9087798128999998
2020-12-30 08:30:00,2.95216,0.34938,2.9727621920000002,0.03216,0.009380000000000001,0.0335,2.92,0.34,2.9397278786000003,2.98216,0.33938,3.0014091774,0.03216,0.009380000000000001,0.0335,2.95,0.33,2.9684002426
2020-12-30 09:00:00,3.07416,0.38288000000000005,3.0979116837,0.044160000000000005,0.01288,0.046,3.03,0.37,3.0525071662,3.11416,0.37288000000000004,3.1364043107,0.044160000000000005,0.01288,0.046,3.07,0.36,3.0910354252
2020-12-30 09:30:00,3.06392,0.35156000000000004,3.0840233786,0.07392,0.021560000000000003,0.077,2.99,0.33,3.0081555811,3.10392,0.35156000000000004,3.1237659643,0.07392,0.021560000000000003,0.077,3.03,0.33,3.0479173217
2020-12-30 10:00:00,2.96136,0.36998000000000003,2.98438239,0.17136,0.049980000000000004,0.17850000000000002,2.79,0.32,2.8082912954,3.03136,0.37998000000000004,3.0550823639,0.17136,0.049980000000000004,0.17850000000000002,2.86,0.33,2.8789755122000003
2020-12-30 10:30:00,2.9164,0.4677,2.9536642074,0.5064000000000001,0.1477,0.5275000000000001,2.41,0.32,2.4311519903,3.0164,0.4877,3.0555720005,0.5064000000000001,0.1477,0.5275000000000001,2.51,0.34,2.5329232124
2020-12-30 11:00:00,2.86952,0.43986000000000003,2.9030366601,0.47952000000000006,0.13986,0.4995,2.39,0.30000000000000004,2.4087548651,3.00952,0.47986000000000006,3.0475360949,0.47952000000000006,0.13986,0.4995,2.5300000000000002,0.34,2.5527436221
2020-12-30 11:30:00,2.79192,0.6280600000000001,2.861691222,1.02192,0.29806000000000005,1.0645,1.77,0.33,1.8004999306,2.94192,0.6680600000000001,3.0168190947,1.02192,0.29806000000000005,1.0645,1.92,0.37,1.9553260598
2020-12-30 12:00:00,2.77768,0.50224,2.8227205317,0.7276800000000001,0.21224,0.758,2.05,0.29,2.0704105873,2.9776800000000003,0.54224,3.0266487077,0.7276800000000001,0.21224,0.758,2.25,0.33,2.274071239
2020-12-30 12:30:00,2.85424,0.37832000000000005,2.879203362,0.47424000000000005,0.13832,0.494,2.38,0.24,2.3920702331,2.96424,0.38832000000000005,2.989567059,0.47424000000000005,0.13832,0.494,2.49,0.25,2.5025187312
2020-12-30 13:00:00,2.7897600000000002,0.30368,2.8062399042,0.38976000000000005,0.11368,0.406,2.4,0.19,2.4075090862,2.87976,0.31368,2.8967935377,0.38976000000000005,0.11368,0.406,2.49,0.2,2.4980192153000003
2020-12-30 13:30:00,2.89608,0.37594000000000005,2.9203784429,0.46608000000000005,0.13594,0.48550000000000004,2.43,0.24,2.4418230894,2.99608,0.39594,3.022129026,0.46608000000000005,0.13594,0.48550000000000004,2.5300000000000002,0.26,2.5433245959
2020-12-30 14:00:00,2.99552,0.37536,3.0189460413,0.39552000000000004,0.11536,0.41200000000000003,2.6,0.26,2.6129676615,3.08552,0.37536,3.1082678134,0.39552000000000004,0.11536,0.41200000000000003,2.69,0.26,2.7025358462
2020-12-30 14:30:00,2.9985600000000003,0.34708000000000006,3.0185802292,0.29856000000000005,0.08708,0.311,2.7,0.26,2.7124896313,3.07856,0.36708,3.1003676234,0.29856000000000005,0.08708,0.311,2.7800000000000002,0.28,2.7940651388
2020-12-30 15:00:00,2.97024,0.35132,2.9909449008999998,0.21024,0.061320000000000006,0.219,2.76,0.29,2.7751936869,3.03024,0.35132,3.0505376903,0.21024,0.061320000000000006,0.219,2.8200000000000003,0.29,2.8348721312
2020-12-30 15:30:00,3.00192,0.32556,3.019521982,0.12192000000000001,0.03556,0.127,2.88,0.29,2.8945638704,3.05192,0.32556,3.0692352468,0.12192000000000001,0.03556,0.127,2.93,0.29,2.9443165591
2020-12-30 16:00:00,3.05528,0.31904000000000005,3.0718923158,0.06528,0.01904,0.068,2.99,0.30000000000000004,3.0050124792,3.08528,0.30904000000000004,3.1007190134,0.06528,0.01904,0.068,3.02,0.29,3.03389189
2020-12-30 16:30:00,3.17168,0.34924000000000005,3.1908498241,0.03168,0.00924,0.033,3.14,0.34,3.1583540017,3.20168,0.33924000000000004,3.2196022425,0.03168,0.00924,0.033,3.17,0.33,3.1871303707
2020-12-30 17:00:00,3.34976,0.38868,3.3722343038,0.02976,0.00868,0.031,3.32,0.38,3.3416762261,3.30976,0.35868000000000005,3.3291384171000002,0.02976,0.00868,0.031,3.2800000000000002,0.35000000000000003,3.298620924
2020-12-30 17:30:00,3.45976,0.38868,3.4815242926,0.02976,0.00868,0.031,3.43,0.38,3.4509853665,3.14976,0.27868000000000004,3.1620642941,0.02976,0.00868,0.031,3.12,0.27,3.1316609012
2020-12-30 18:00:00,3.4188,0.3584,3.4375345816,0.028800000000000003,0.008400000000000001,0.03,3.39,0.35000000000000003,3.408019953,3.1188,0.2584,3.1294862198,0.028800000000000003,0.008400000000000001,0.03,3.09,0.25,3.1000967727
2020-12-30 18:30:00,3.18832,0.27826,3.2004395089,0.02832,0.00826,0.029500000000000002,3.16,0.27,3.1715138341,3.20832,0.26826,3.2195155924,0.02832,0.00826,0.029500000000000002,3.18,0.26,3.1906112267
2020-12-30 19:00:00,3.0188,0.2484,3.0290024761,0.028800000000000003,0.008400000000000001,0.03,2.99,0.24,2.9996166422,3.0488,0.2384,3.0581066038,0.028800000000000003,0.008400000000000001,0.03,3.02,0.23,3.0287456149
2020-12-30 19:30:00,2.9288,0.27840000000000004,2.9420020394,0.028800000000000003,0.008400000000000001,0.03,2.9,0.27,2.9125418452,2.9488000000000003,0.1884,2.954812346,0.028800000000000003,0.008400000000000001,0.03,2.92,0.18,2.9255426847
2020-12-30 20:00:00,2.8788,0.6184000000000001,2.9444707504,0.028800000000000003,0.008400000000000001,0.03,2.85,0.61,2.9145497079,2.8088,-0.2016,2.8160255681,0.028800000000000003,0.008400000000000001,0.03,2.7800000000000002,-0.21,2.7879203719000003
2020-12-30 20:30:00,2.7183200000000003,0.15826,2.7229230342,0.02832,0.00826,0.029500000000000002,2.69,0.15,2.6941789101999998,2.74832,0.15826,2.7528728721,0.02832,0.00826,0.029500000000000002,2.7199999999999998,0.15,2.7241328896
2020-12-30 21:00:00,2.64832,0.14826,2.6524667481,0.02832,0.00826,0.029500000000000002,2.62,0.14,2.6237377918,2.6783200000000003,0.14826,2.6824203716,0.02832,0.00826,0.029500000000000002,2.65,0.14,2.6536955364
2020-12-30 21:30:00,2.53928,0.14854,2.5436208542000003,0.029280000000000004,0.00854,0.030500000000000003,2.51,0.14,2.5139013505,2.56928,0.14854,2.5735702536,0.029280000000000004,0.00854,0.030500000000000003,2.54,0.14,2.5438553418
2020-12-30 22:00:00,2.3788,0.1484,2.3834244272,0.028800000000000003,0.008400000000000001,0.03,2.35,0.14,2.3541665192,2.3988,0.1484,2.4033859449,0.028800000000000003,0.008400000000000001,0.03,2.37,0.14,2.3741314201
2020-12-30 22:30:00,2.24832,0.14826,2.2532030201,0.02832,0.00826,0.029500000000000002,2.22,0.14,2.2244100341,2.27832,0.14826,2.2831388591,0.02832,0.00826,0.029500000000000002,2.25,0.14,2.2543513479
2020-12-30 23:00:00,2.1288,0.2184,2.1399738316,0.028800000000000003,0.008400000000000001,0.03,2.1,0.21,2.1104738804,2.1488,-0.1116,2.1516960752,0.028800000000000003,0.008400000000000001,0.03,2.12,-0.12,2.1233935104
2020-12-30 23:30:00,2.1088,0.2484,2.123379382,0.028800000000000003,0.008400000000000001,0.03,2.08,0.24,2.0938003725,2.1088,-0.0616,2.1096995047,0.028800000000000003,0.008400000000000001,0.03,2.08,-0.07,2.0811775513
2020-12-31 00:00:00,2.01928,0.15854000000000001,2.0254941743,0.029280000000000004,0.00854,0.030500000000000003,1.99,0.15,1.9956452591,2.04928,0.14854,2.0546563338,0.029280000000000004,0.00854,0.030500000000000003,2.02,0.14,2.0248456731
2020-12-31 00:30:00,2.11832,0.15826,2.1242235876,0.02832,0.00826,0.029500000000000002,2.09,0.15,2.0953758613,2.13832,0.14826,2.1434536267,0.02832,0.00826,0.029500000000000002,2.11,0.14,2.1146394492
2020-12-31 01:00:00,2.4288,0.1584,2.4339597367,0.028800000000000003,0.008400000000000001,0.03,2.4,0.15,2.4046829313,2.4588,0.1484,2.4632742438,0.028800000000000003,0.008400000000000001,0.03,2.43,0.14,2.4340295808
2020-12-31 01:30:00,2.50928,0.15854000000000001,2.5142834069,0.029280000000000004,0.00854,0.030500000000000003,2.48,0.15,2.4845321491,2.53928,0.14854,2.5436208542000003,0.029280000000000004,0.00854,0.030500000000000003,2.51,0.14,2.5139013505
2020-12-31 02:00:00,2.4588,0.1584,2.4638969134,0.028800000000000003,0.008400000000000001,0.03,2.43,0.15,2.4346252278,2.4888,0.1484,2.4932204074,0.028800000000000003,0.008400000000000001,0.03,2.46,0.14,2.4639805194
2020-12-31 02:30:00,2.43928,0.16854000000000002,2.4450956321,0.029280000000000004,0.00854,0.030500000000000003,2.41,0.16,2.4153053637,2.46928,0.14854,2.4737436913,0.029280000000000004,0.00854,0.030500000000000003,2.44,0.14,2.4440130933
2020-12-31 03:00:00,2.41976,0.16868000000000002,2.425632165,0.02976,0.00868,0.031,2.39,0.16,2.3953496613,2.44976,0.15868000000000002,2.4548937655,0.02976,0.00868,0.031,2.42,0.15,2.4246443038
2020-12-31 03:30:00,2.38928,0.16854000000000002,2.3952170361,0.029280000000000004,0.00854,0.030500000000000003,2.36,0.16,2.3654175107,2.40928,0.15854000000000001,2.4144906399,0.029280000000000004,0.00854,0.030500000000000003,2.38,0.15,2.384722206
2020-12-31 04:00:00,2.38976,0.26868000000000003,2.4048163755,0.02976,0.00868,0.031,2.36,0.26,2.3742788379,2.37976,0.05868,2.3804833543,0.02976,0.00868,0.031,2.35,0.05,2.3505318547
2020-12-31 04:30:00,2.36928,0.56854,2.4365396467,0.029280000000000004,0.00854,0.030500000000000003,2.34,0.56,2.406075643,2.29928,-0.26146,2.314098064,0.029280000000000004,0.00854,0.030500000000000003,2.27,-0.27,2.2860008749
2020-12-31 05:00:00,2.35976,0.5686800000000001,2.4273162546,0.02976,0.00868,0.031,2.33,0.56,2.3963513933,2.2897600000000002,-0.26132,2.3046233966,0.02976,0.00868,0.031,2.26,-0.27,2.2760711764
2020-12-31 05:30:00,2.3297600000000003,0.53868,2.3912251671,0.02976,0.00868,0.031,2.3,0.53,2.3602754077,2.25976,-0.28132,2.2772035921000002,0.02976,0.00868,0.031,2.23,-0.29,2.2487774456
2020-12-31 06:00:00,2.35024,0.5388200000000001,2.4112144347,0.030240000000000003,0.008820000000000001,0.0315,2.32,0.53,2.3797688963,2.28024,-0.28118000000000004,2.2975109684,0.030240000000000003,0.008820000000000001,0.0315,2.25,-0.29,2.2686119103999998
2020-12-31 06:30:00,2.46928,0.31854000000000005,2.4897412416,0.029280000000000004,0.00854,0.030500000000000003,2.44,0.31,2.4596137908,2.46928,0.13854000000000002,2.473163369,0.029280000000000004,0.00854,0.030500000000000003,2.44,0.13,2.4434606606
2020-12-31 07:00:00,2.59976,0.26868000000000003,2.6136068947,0.02976,0.00868,0.031,2.5700000000000003,0.26,2.5831182706,2.6197600000000003,0.25868,2.6325002943999998,0.02976,0.00868,0.031,2.59,0.25,2.6020376631
2020-12-31 07:30:00,2.74024,0.28882,2.7554187068,0.030240000000000003,0.008820000000000001,0.0315,2.71,0.28,2.7244265452,2.7702400000000003,0.27882,2.7842360263,0.030240000000000003,0.008820000000000001,0.0315,2.74,0.27,2.7532707822
2020-12-31 08:00:00,2.81976,0.33868000000000004,2.840026514,0.02976,0.00868,0.031,2.79,0.33,2.8094483444,2.84976,0.32868,2.8686517042,0.02976,0.00868,0.031,2.8200000000000003,0.32,2.8380979546000003
2020-12-31 08:30:00,2.87128,0.34204,2.8915809170999998,0.041280000000000004,0.01204,0.043000000000000003,2.83,0.33,2.8491753193,2.90128,0.33204,2.9202185192,0.041280000000000004,0.01204,0.043000000000000003,2.86,0.32,2.877846417
2020-12-31 09:00:00,2.94048,0.40514000000000006,2.9682589257,0.12048,0.035140000000000005,0.1255,2.8200000000000003,0.37,2.8441694746,2.9704800000000002,0.39514000000000005,2.9966459667,0.12048,0.035140000000000005,0.1255,2.85,0.36,2.8726468631
2020-12-31 09:30:00,2.89672,0.45696000000000003,2.9325414234,0.36672000000000005,0.10696000000000001,0.382,2.5300000000000002,0.35000000000000003,2.5540947516,2.94672,0.46696000000000004,2.9834896346,0.36672000000000005,0.10696000000000001,0.382,2.58,0.36,2.6049952015
2020-12-31 10:00:00,2.7848800000000002,0.67434,2.8653605445,0.49488000000000004,0.14434000000000002,0.5155000000000001,2.29,0.53,2.3505318547,2.85488,0.31434,2.8721332577,0.49488000000000004,0.14434000000000002,0.5155000000000001,2.36,0.17,2.3661149592
2020-12-31 10:30:00,2.8888800000000003,0.84384,3.0096002392,0.45888,0.13384000000000001,0.47800000000000004,2.43,0.71,2.5316002844,2.8888800000000003,-0.0061600000000000005,2.8888865675,0.45888,0.13384000000000001,0.47800000000000004,2.43,-0.14,2.4340295808
2020-12-31 11:00:00,2.88648,0.8231400000000001,3.0015539725,0.45648000000000005,0.13314,0.47550000000000003,2.43,0.6900000000000001,2.5260641322,2.93648,-0.006860000000000001,2.9364880129,0.45648000000000005,0.13314,0.47550000000000003,2.48,-0.14,2.4839484697
2020-12-31 11:30:00,2.8352,0.9186000000000001,2.9802994816,0.7152000000000001,0.2086,0.745,2.12,0.71,2.2357325421,2.8452,0.06860000000000001,2.8460268797,0.7152000000000001,0.2086,0.745,2.13,-0.14,2.1345959805
2020-12-31 12:00:00,2.78056,0.9955800000000001,2.9534206355,0.91056,0.26558000000000004,0.9485,1.87,0.73,2.0074361758,2.9105600000000003,0.26558000000000004,2.9226515786,0.91056,0.26558000000000004,0.9485,2.0,0.0,2.0
2020-12-31 12:30:00,2.99488,0.8918400000000001,3.1248495644,0.55488,0.16184,0.578,2.44,0.73,2.5468608128,2.97488,0.03184,2.9750503861,0.55488,0.16184,0.578,2.42,-0.13,2.4234892201
2020-12-31 13:00:00,2.8764000000000003,1.0202,3.0519641217,0.9264,0.2702,0.965,1.9500000000000002,0.75,2.0892582416,2.9264,0.14020000000000002,2.9297564745,0.9264,0.2702,0.965,2.0,-0.13,2.0042205467
2020-12-31 13:30:00,2.87936,0.79898,2.9881571327,0.8193600000000001,0.23898000000000003,0.8535,2.06,0.56,2.1347599397,2.93936,0.40898,2.96767617,0.8193600000000001,0.23898000000000003,0.8535,2.12,0.17,2.1268051157
2020-12-31 14:00:00,2.8582400000000003,0.43282000000000004,2.8908249774,0.5582400000000001,0.16282000000000002,0.5815,2.3,0.27,2.3157936005,2.97824,0.45282000000000006,3.0124673359,0.5582400000000001,0.16282000000000002,0.5815,2.42,0.29,2.4373140955
2020-12-31 14:30:00,2.88856,0.36208,2.9111648528,0.41856000000000004,0.12208000000000001,0.436,2.47,0.24,2.4816325272,2.9585600000000003,0.37208,2.9818653222,0.41856000000000004,0.12208000000000001,0.436,2.54,0.25,2.5522734962999998
2020-12-31 15:00:00,2.8252,0.2686,2.8379395695,0.23520000000000002,0.06860000000000001,0.245,2.59,0.2,2.5977105304,2.8952,0.2786,2.9085737054000003,0.23520000000000002,0.06860000000000001,0.245,2.66,0.21,2.6682765974000002
2020-12-31 15:30:00,2.82656,0.24858000000000002,2.8374695505,0.16656,0.048580000000000005,0.17350000000000002,2.66,0.2,2.6675082005,2.87656,0.25858000000000003,2.8881587647,0.16656,0.048580000000000005,0.17350000000000002,2.71,0.21,2.7181243533
2020-12-31 16:00:00,2.8696,0.2403,2.8796437714,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.8,0.22,2.8086295591,2.9096,0.2303,2.9187000959000002,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.84,0.21,2.8477535006
2020-12-31 16:30:00,2.98072,0.27896000000000004,2.9937452129,0.030720000000000004,0.008960000000000001,0.032,2.95,0.27,2.9623301639,3.00072,0.16896000000000003,3.0054730077,0.030720000000000004,0.008960000000000001,0.032,2.9699999999999998,0.16,2.9743066419
2020-12-31 17:00:00,3.12832,0.26826,3.1398008615,0.02832,0.00826,0.029500000000000002,3.1,0.26,3.1108841187,3.15832,0.25826000000000005,3.1688615385,0.02832,0.00826,0.029500000000000002,3.13,0.25,3.1399681527
2020-12-31 17:30:00,3.1788,0.2684,3.1901109699,0.028800000000000003,0.008400000000000001,0.03,3.15,0.26,3.1607119451,3.2088,0.2584,3.2191874751,0.028800000000000003,0.008400000000000001,0.03,3.18,0.25,3.1898119067
2020-12-31 18:00:00,3.1988,0.2384,3.2076714296,0.028800000000000003,0.008400000000000001,0.03,3.17,0.23,3.1783328963,3.2288,0.2384,3.2375892266,0.028800000000000003,0.008400000000000001,0.03,3.2,0.23,3.2082549774
2020-12-31 18:30:00,3.04928,0.19854000000000002,3.0557366788,0.029280000000000004,0.00854,0.030500000000000003,3.02,0.19,3.0259709186,3.07928,0.18854,3.0850466204,0.029280000000000004,0.00854,0.030500000000000003,3.05,0.18,3.0553068586
2020-12-31 19:00:00,2.91928,0.17854,2.9247345606,0.029280000000000004,0.00854,0.030500000000000003,2.89,0.17,2.8949956822000003,2.95928,0.16854000000000002,2.9640755473000002,0.029280000000000004,0.00854,0.030500000000000003,2.93,0.16,2.9343653488
2020-12-31 19:30:00,2.85976,0.23868000000000003,2.869703016,0.02976,0.00868,0.031,2.83,0.23,2.8393309071,2.8697600000000003,0.07868,2.8708383793000003,0.02976,0.00868,0.031,2.84,0.07,2.8408625451000002
2020-12-31 20:00:00,2.70976,0.14868,2.7138358462000003,0.02976,0.00868,0.031,2.68,0.14,2.6836542251,2.73976,0.14868,2.7437912821,0.02976,0.00868,0.031,2.71,0.14,2.7136138266
2020-12-31 20:30:00,2.71024,0.14882,2.7143227977,0.030240000000000003,0.008820000000000001,0.0315,2.68,0.14,2.6836542251,2.74024,0.14882,2.7442781656,0.030240000000000003,0.008820000000000001,0.0315,2.71,0.14,2.7136138266
2020-12-31 21:00:00,2.61024,0.14882,2.6144789634,0.030240000000000003,0.008820000000000001,0.0315,2.58,0.14,2.5837956576,2.64024,0.17882,2.6462886936,0.030240000000000003,0.008820000000000001,0.0315,2.61,0.17,2.6155305389
2020-12-31 21:30:00,2.47976,0.14868,2.4842132356,0.02976,0.00868,0.031,2.45,0.14,2.45399674,2.50976,0.14868,2.5141600983,0.02976,0.00868,0.031,2.48,0.14,2.4839484697
2020-12-31 22:00:00,2.40024,0.14882,2.4048491533,0.030240000000000003,0.008820000000000001,0.0315,2.37,0.14,2.3741314201,2.42024,0.14882,2.424811137,0.030240000000000003,0.008820000000000001,0.0315,2.39,0.14,2.394096907
2020-12-31 22:30:00,2.22024,0.22882000000000002,2.232000056,0.030240000000000003,0.008820000000000001,0.0315,2.19,0.22,2.2010224897,2.24024,-0.17118000000000003,2.2467705379,0.030240000000000003,0.008820000000000001,0.0315,2.21,-0.18,2.2173182
2020-12-31 23:00:00,2.18976,0.47868000000000005,2.2414690272,0.02976,0.00868,0.031,2.16,0.47000000000000003,2.2105429197,2.11976,-0.43132000000000004,2.1631965699,0.02976,0.00868,0.031,2.09,-0.44,2.1358136623
2020-12-31 23:30:00,2.11976,0.45868000000000003,2.1688176041,0.02976,0.00868,0.031,2.09,0.45,2.1378961621,2.05976,-0.43132000000000004,2.1044353637,0.02976,0.00868,0.031,2.03,-0.44,2.0771374533
2021-01-01 00:00:00,2.09976,0.45868000000000003,2.1492741565,0.02976,0.00868,0.031,2.07,0.45,2.1183484133,2.02976,-0.43132000000000004,2.0750813478,0.02976,0.00868,0.031,2.0,-0.44,2.0478281178
2021-01-01 00:30:00,2.21976,0.45868000000000003,2.2666543186,0.02976,0.00868,0.031,2.19,0.45,2.2357549061,2.14976,-0.43132000000000004,2.1926023351,0.02976,0.00868,0.031,2.12,-0.44,2.1651789764
2021-01-01 01:00:00,2.51024,0.45882000000000006,2.551826924,0.030240000000000003,0.008820000000000001,0.0315,2.48,0.45,2.5204959829,2.4802400000000002,-0.39118,2.5108986937,0.030240000000000003,0.008820000000000001,0.0315,2.45,-0.4,2.4824383174999998
2021-01-01 01:30:00,2.52976,0.14868,2.5341253718,0.02976,0.00868,0.031,2.5,0.14,2.5039169315,2.55976,0.17868,2.5659886594,0.02976,0.00868,0.031,2.5300000000000002,0.17,2.5357050302
2021-01-01 02:00:00,2.49928,0.14854,2.5036902065,0.029280000000000004,0.00854,0.030500000000000003,2.47,0.14,2.4739644298,2.51928,0.14854,2.5236552558,0.029280000000000004,0.00854,0.030500000000000003,2.49,0.14,2.4939326374
2021-01-01 02:30:00,2.45072,0.14896,2.45524288,0.030720000000000004,0.008960000000000001,0.032,2.42,0.14,2.4240462042,2.48072,0.17896,2.4871667415,0.030720000000000004,0.008960000000000001,0.032,2.45,0.17,2.4558908771
2021-01-01 03:00:00,2.40976,0.14868,2.4143423535,0.02976,0.00868,0.031,2.38,0.14,2.3841140912,2.42976,0.14868,2.4343047057,0.02976,0.00868,0.031,2.4,0.14,2.4040798656
2021-01-01 03:30:00,2.37024,0.15882000000000002,2.3755549773,0.030240000000000003,0.008820000000000001,0.0315,2.34,0.15,2.3448027636,2.40024,0.17882,2.4068919066,0.030240000000000003,0.008820000000000001,0.0315,2.37,0.17,2.3760892239
2021-01-01 04:00:00,2.3297600000000003,0.15868000000000002,2.3351575964,0.02976,0.00868,0.031,2.3,0.15,2.3048861143,2.35976,0.17868,2.3665151172,0.02976,0.00868,0.031,2.33,0.17,2.3361934851
2021-01-01 04:30:00,2.26928,0.15854000000000001,2.2748113438,0.029280000000000004,0.00854,0.030500000000000003,2.24,0.15,2.2450167037,2.28928,0.17854,2.2962315759,0.029280000000000004,0.00854,0.030500000000000003,2.26,0.17,2.2663847864
2021-01-01 05:00:00,2.2302400000000002,0.15882000000000002,2.2358877991,0.030240000000000003,0.008820000000000001,0.0315,2.2,0.15,2.2051077071,2.25024,0.17882,2.2573339695,0.030240000000000003,0.008820000000000001,0.0315,2.22,0.17,2.2264994947
2021-01-01 05:30:00,2.23072,0.14896,2.2356879925,0.030720000000000004,0.008960000000000001,0.032,2.2,0.14,2.2044500448,2.25072,0.14896,2.2556439435,0.030720000000000004,0.008960000000000001,0.032,2.22,0.14,2.2244100341
2021-01-01 06:00:00,2.25072,0.14896,2.2556439435,0.030720000000000004,0.008960000000000001,0.032,2.22,0.14,2.2244100341,2.27072,0.14896,2.275600668,0.030720000000000004,0.008960000000000001,0.032,2.24,0.14,2.2443707359
2021-01-01 06:30:00,2.2697599999999998,0.15868000000000002,2.2752999363,0.02976,0.00868,0.031,2.24,0.15,2.2450167037,2.29976,0.14868,2.3045610862,0.02976,0.00868,0.031,2.27,0.14,2.2743130831
2021-01-01 07:00:00,2.34024,0.16882000000000003,2.3463212589,0.030240000000000003,0.008820000000000001,0.0315,2.31,0.16,2.3155344955,2.37024,0.15882000000000002,2.3755549773,0.030240000000000003,0.008820000000000001,0.0315,2.34,0.15,2.3448027636
2021-01-01 07:30:00,2.36928,0.16854000000000002,2.3752670271,0.029280000000000004,0.00854,0.030500000000000003,2.34,0.16,2.3454637068,2.39928,0.15854000000000001,2.4045123102,0.029280000000000004,0.00854,0.030500000000000003,2.37,0.15,2.3747420913
2021-01-01 08:00:00,2.36928,0.20854000000000003,2.3784399614,0.029280000000000004,0.00854,0.030500000000000003,2.34,0.2,2.348531456,2.39928,0.19854000000000002,2.4074805607,0.029280000000000004,0.00854,0.030500000000000003,2.37,0.19,2.3776038358
2021-01-01 08:30:00,2.3688000000000002,0.1884,2.3762802865,0.028800000000000003,0.008400000000000001,0.03,2.34,0.18,2.3469128659000003,2.3988,0.1784,2.4054247026,0.028800000000000003,0.008400000000000001,0.03,2.37,0.17,2.3760892239
2021-01-01 09:00:00,2.43752,0.22386000000000003,2.4477779822,0.04752000000000001,0.01386,0.0495,2.39,0.21,2.3992082027,2.46752,0.21386000000000002,2.4767702861,0.04752000000000001,0.01386,0.0495,2.42,0.2,2.4282503989
2021-01-01 09:30:00,2.4512,0.1966,2.4590715728,0.0912,0.026600000000000002,0.095,2.36,0.17,2.3661149592,2.4912,0.1966,2.4989455776,0.0912,0.026600000000000002,0.095,2.4,0.17,2.4060133
2021-01-01 10:00:00,2.47272,0.23496000000000003,2.483857967,0.22272000000000003,0.06496,0.232,2.25,0.17,2.2564130827,2.52272,0.23496000000000003,2.5336381746,0.22272000000000003,0.06496,0.232,2.3,0.17,2.3062740514
