Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.9
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.8
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,transformer,,Temperature,C,23.5
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L3 Active Power,kW,9.56
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L2 Active Power,kW,16.35
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L1 Active Power,kW,13.92
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,N Current (RMS),A,38.1
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.8
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
410445,Carclew Terrace,2024-01-22T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.92
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.44
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.36
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.74
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.29
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.3
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.6
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.6
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.6
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.35
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.01
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.95
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.23
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.97
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.5
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.7
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.0
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.4
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,transformer,,Temperature,C,23.5
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L3 Active Power,kW,10.29
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L2 Active Power,kW,17.97
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L1 Active Power,kW,14.28
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,N Current (RMS),A,39.8
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
410445,Carclew Terrace,2024-01-22T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.91
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.37
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.11
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.28
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.89
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.7
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.6
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.9
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.96
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.1
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.98
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.34
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.27
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,13.2
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.7
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.3
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,transformer,,Temperature,C,23.5
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L3 Active Power,kW,9.08
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L2 Active Power,kW,16.61
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L1 Active Power,kW,13.17
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,N Current (RMS),A,43.7
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
410445,Carclew Terrace,2024-01-22T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.73
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.85
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.33
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.86
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.8
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.1
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.8
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.3
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.7
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.92
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.0
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.65
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.77
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.9
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.5
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,transformer,,Temperature,C,23.5
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L3 Active Power,kW,11.31
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L2 Active Power,kW,16.52
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L1 Active Power,kW,19.6
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,N Current (RMS),A,47.1
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
410445,Carclew Terrace,2024-01-22T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.64
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.19
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.28
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.34
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.6
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,11.95
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.5
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.0
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.2
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.8
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.96
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.94
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.11
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.4
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.7
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.5
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.4
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,transformer,,Temperature,C,23.5
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L3 Active Power,kW,12.28
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L2 Active Power,kW,15.54
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L1 Active Power,kW,18.08
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,N Current (RMS),A,35.2
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
410445,Carclew Terrace,2024-01-22T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.5
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.24
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.1
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.99
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.06
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.94
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.4
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.2
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.5
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.41
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.88
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.44
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.33
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.6
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.6
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.0
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.6
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,transformer,,Temperature,C,23.5
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L3 Active Power,kW,13.85
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L2 Active Power,kW,16.51
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L1 Active Power,kW,16.29
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.8
410445,Carclew Terrace,2024-01-22T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
410445,Carclew Terrace,2024-01-22T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410445,Carclew Terrace,2024-01-22T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
410445,Carclew Terrace,2024-01-22T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-22T09:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
410445,Carclew Terrace,2024-01-22T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-22T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-22T09:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
