Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.7
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.0
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.2
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,transformer,,Temperature,C,33.2
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.44
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.48
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,36.57
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.78
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,38.78
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,80.3
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,131.2
522286,New Cut Road,2023-06-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,169.2
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.3
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.3
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.99
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.66
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.72
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.37
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.12
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,N Current (RMS),A,22.9
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,34.8
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,29.0
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,38.3
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.09
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.48
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.83
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.22
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.21
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.02
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,22.9
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.1
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.2
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,52.0
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,transformer,,Temperature,C,33.4
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.31
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.64
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.48
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L3 Active Power,kW,36.37
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L2 Active Power,kW,27.57
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L1 Active Power,kW,36.93
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,82.3
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,160.1
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.7
522286,New Cut Road,2023-06-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.4
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.28
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.35
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.26
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.72
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.14
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.98
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.95
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,N Current (RMS),A,25.3
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,40.3
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,39.7
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,49.2
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.97
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.41
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.56
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.46
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.29
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.98
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,20.7
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,46.2
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.7
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.3
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,transformer,,Temperature,C,33.6
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.79
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.39
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,42.41
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,31.46
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,43.71
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,89.2
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.3
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
522286,New Cut Road,2023-06-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,188.7
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.36
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.08
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.28
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.25
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,10.03
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.75
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,N Current (RMS),A,32.1
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,33.4
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,44.0
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,51.9
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.52
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.64
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.36
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.41
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.4
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.62
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,N Current (RMS),A,21.4
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,42.2
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.3
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,55.0
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,transformer,,Temperature,C,33.7
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.19
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.78
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.09
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,39.38
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,33.88
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,44.69
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,88.8
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.1
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,144.8
522286,New Cut Road,2023-06-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,192.4
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L3 Active Power,kW,0.07
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.34
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.66
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.27
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.57
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.26
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.97
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,N Current (RMS),A,29.9
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,34.4
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,41.3
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,52.0
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.63
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.63
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.22
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.0
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.93
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.62
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,N Current (RMS),A,19.7
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,43.8
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,42.7
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,53.8
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,transformer,,Temperature,C,33.9
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.86
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.83
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,38.61
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,31.49
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,44.32
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,91.1
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,166.3
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.8
522286,New Cut Road,2023-06-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,188.4
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.52
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.87
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.41
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.32
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.66
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,13.31
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,N Current (RMS),A,39.2
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,29.3
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,30.9
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,58.5
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.15
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.56
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.64
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.09
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.58
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.48
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,22.4
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.5
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,41.0
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,57.0
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,transformer,,Temperature,C,34.0
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.55
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.92
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,37.75
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,27.7
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,47.91
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,111.2
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.2
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
522286,New Cut Road,2023-06-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,202.6
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L3 Active Power,kW,0.07
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.41
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.39
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.52
522286,New Cut Road,2023-06-17T22:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.15
