Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-18 04:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-11-18 05:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-18 05:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-11-18 06:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-11-18 06:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-11-18 07:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-11-18 07:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-18 08:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-11-18 08:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-11-18 09:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-11-18 09:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-11-18 10:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-11-18 10:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-11-18 11:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-11-18 11:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-11-18 12:00:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-11-18 12:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-11-18 13:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2020-11-18 13:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-11-18 14:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-11-18 14:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-11-18 15:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-11-18 15:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-11-18 16:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-11-18 16:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-11-18 17:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2020-11-18 17:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-11-18 18:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2020-11-18 18:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-11-18 19:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2020-11-18 19:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2020-11-18 20:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-11-18 20:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-11-18 21:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-11-18 21:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-11-18 22:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-11-18 22:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-11-18 23:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-18 23:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-11-19 00:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-11-19 00:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-11-19 01:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-11-19 01:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-19 02:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-11-19 02:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-11-19 03:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-11-19 03:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-11-19 04:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-19 04:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-11-19 05:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-11-19 05:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-11-19 06:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-11-19 06:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-11-19 07:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-11-19 07:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-11-19 08:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-11-19 08:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-11-19 09:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-11-19 09:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-11-19 10:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-11-19 10:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-11-19 11:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-11-19 11:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-11-19 12:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-11-19 12:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-11-19 13:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-11-19 13:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-11-19 14:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-11-19 14:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-11-19 15:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-11-19 15:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-11-19 16:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-11-19 16:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-11-19 17:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-11-19 17:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-11-19 18:00:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2020-11-19 18:30:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2020-11-19 19:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-11-19 19:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2020-11-19 20:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-11-19 20:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2020-11-19 21:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-11-19 21:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-11-19 22:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-11-19 22:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-11-19 23:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-11-19 23:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-11-20 00:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-11-20 00:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-20 01:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-11-20 01:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-11-20 02:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-11-20 02:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-11-20 03:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-20 03:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-11-20 04:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-11-20 04:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-11-20 05:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-11-20 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-11-20 06:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-11-20 06:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-11-20 07:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-11-20 07:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-11-20 08:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-20 08:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-11-20 09:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-11-20 09:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-11-20 10:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-11-20 10:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-11-20 11:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-11-20 11:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-11-20 12:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2020-11-20 12:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-11-20 13:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-11-20 13:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-11-20 14:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2020-11-20 14:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-11-20 15:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-11-20 15:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2020-11-20 16:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-11-20 16:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2020-11-20 17:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2020-11-20 17:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2020-11-20 18:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-11-20 18:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2020-11-20 19:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-11-20 19:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2020-11-20 20:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-11-20 20:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-11-20 21:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-11-20 21:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-11-20 22:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-11-20 22:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-11-20 23:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-11-20 23:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-11-21 00:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-11-21 00:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-11-21 01:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-11-21 01:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-11-21 02:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-11-21 02:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-11-21 03:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-11-21 03:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-11-21 04:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-11-21 04:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-11-21 05:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-11-21 05:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-11-21 06:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-11-21 06:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-11-21 07:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-11-21 07:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-11-21 08:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-11-21 08:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-11-21 09:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-11-21 09:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-11-21 10:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-11-21 10:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-11-21 11:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-11-21 11:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-11-21 12:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-11-21 12:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-11-21 13:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-11-21 13:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-11-21 14:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-11-21 14:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-11-21 15:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-11-21 15:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-11-21 16:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-11-21 16:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2020-11-21 17:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-11-21 17:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2020-11-21 18:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2020-11-21 18:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2020-11-21 19:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-11-21 19:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-11-21 20:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
