Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930750,DICKENS ROAD COVENTRY,2023-08-09 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-09 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.87
930750,DICKENS ROAD COVENTRY,2023-08-09 20:20:00+00:00,transformer,,Temperature,C,23.6
930750,DICKENS ROAD COVENTRY,2023-08-09 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-09 20:20:00+00:00,busbar,,L2 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-09 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-09 20:10:00+00:00,transformer,,Temperature,C,23.6
930750,DICKENS ROAD COVENTRY,2023-08-09 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-09 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-09 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-09 20:00:00+00:00,transformer,,Temperature,C,23.6
930750,DICKENS ROAD COVENTRY,2023-08-09 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-09 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-09 19:50:00+00:00,transformer,,Temperature,C,23.6
930750,DICKENS ROAD COVENTRY,2023-08-09 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-09 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-09 19:40:00+00:00,transformer,,Temperature,C,23.5
930750,DICKENS ROAD COVENTRY,2023-08-09 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-09 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-09 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-09 19:30:00+00:00,transformer,,Temperature,C,23.5
930750,DICKENS ROAD COVENTRY,2023-08-09 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-09 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-09 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-09 19:20:00+00:00,transformer,,Temperature,C,23.5
930750,DICKENS ROAD COVENTRY,2023-08-09 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-09 19:10:00+00:00,transformer,,Temperature,C,23.5
930750,DICKENS ROAD COVENTRY,2023-08-09 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.53
930750,DICKENS ROAD COVENTRY,2023-08-09 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-09 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-09 19:00:00+00:00,transformer,,Temperature,C,23.4
930750,DICKENS ROAD COVENTRY,2023-08-09 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-09 19:00:00+00:00,busbar,,L1 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-09 18:50:00+00:00,transformer,,Temperature,C,23.4
930750,DICKENS ROAD COVENTRY,2023-08-09 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-09 18:40:00+00:00,transformer,,Temperature,C,23.4
930750,DICKENS ROAD COVENTRY,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.53
930750,DICKENS ROAD COVENTRY,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-09 18:30:00+00:00,transformer,,Temperature,C,23.4
930750,DICKENS ROAD COVENTRY,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-09 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-09 18:20:00+00:00,transformer,,Temperature,C,23.3
930750,DICKENS ROAD COVENTRY,2023-08-09 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-09 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-09 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-09 18:10:00+00:00,transformer,,Temperature,C,23.3
930750,DICKENS ROAD COVENTRY,2023-08-09 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-09 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-09 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-09 18:00:00+00:00,transformer,,Temperature,C,23.2
930750,DICKENS ROAD COVENTRY,2023-08-09 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-09 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-09 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-09 17:50:00+00:00,transformer,,Temperature,C,23.1
930750,DICKENS ROAD COVENTRY,2023-08-09 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-09 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-09 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-09 17:40:00+00:00,transformer,,Temperature,C,23.1
930750,DICKENS ROAD COVENTRY,2023-08-09 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-09 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-09 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.66
930750,DICKENS ROAD COVENTRY,2023-08-09 17:30:00+00:00,transformer,,Temperature,C,23.0
930750,DICKENS ROAD COVENTRY,2023-08-09 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-09 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-09 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-09 17:20:00+00:00,transformer,,Temperature,C,22.9
930750,DICKENS ROAD COVENTRY,2023-08-09 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-09 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-09 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.65
930750,DICKENS ROAD COVENTRY,2023-08-09 17:10:00+00:00,transformer,,Temperature,C,22.8
930750,DICKENS ROAD COVENTRY,2023-08-09 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-09 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-09 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.66
930750,DICKENS ROAD COVENTRY,2023-08-09 17:00:00+00:00,transformer,,Temperature,C,22.7
930750,DICKENS ROAD COVENTRY,2023-08-09 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.48
930750,DICKENS ROAD COVENTRY,2023-08-09 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-09 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-09 16:50:00+00:00,transformer,,Temperature,C,22.6
930750,DICKENS ROAD COVENTRY,2023-08-09 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-09 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-09 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.65
930750,DICKENS ROAD COVENTRY,2023-08-09 16:40:00+00:00,transformer,,Temperature,C,22.5
930750,DICKENS ROAD COVENTRY,2023-08-09 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.42
930750,DICKENS ROAD COVENTRY,2023-08-09 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.45
930750,DICKENS ROAD COVENTRY,2023-08-09 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-09 16:30:00+00:00,transformer,,Temperature,C,22.4
930750,DICKENS ROAD COVENTRY,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-09 16:20:00+00:00,transformer,,Temperature,C,22.3
930750,DICKENS ROAD COVENTRY,2023-08-09 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-09 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.48
930750,DICKENS ROAD COVENTRY,2023-08-09 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.67
930750,DICKENS ROAD COVENTRY,2023-08-09 16:10:00+00:00,transformer,,Temperature,C,22.2
930750,DICKENS ROAD COVENTRY,2023-08-09 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.34
930750,DICKENS ROAD COVENTRY,2023-08-09 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.36
930750,DICKENS ROAD COVENTRY,2023-08-09 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-09 16:00:00+00:00,transformer,,Temperature,C,22.1
930750,DICKENS ROAD COVENTRY,2023-08-09 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.25
930750,DICKENS ROAD COVENTRY,2023-08-09 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-09 15:50:00+00:00,transformer,,Temperature,C,22.0
930750,DICKENS ROAD COVENTRY,2023-08-09 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.51
930750,DICKENS ROAD COVENTRY,2023-08-09 15:40:00+00:00,transformer,,Temperature,C,21.9
930750,DICKENS ROAD COVENTRY,2023-08-09 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.25
930750,DICKENS ROAD COVENTRY,2023-08-09 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-09 15:30:00+00:00,transformer,,Temperature,C,21.8
930750,DICKENS ROAD COVENTRY,2023-08-09 15:30:00+00:00,busbar,,L3 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 15:30:00+00:00,busbar,,L1 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-09 15:20:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-09 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-09 15:10:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-09 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-09 15:00:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-09 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-09 14:50:00+00:00,transformer,,Temperature,C,21.4
930750,DICKENS ROAD COVENTRY,2023-08-09 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-09 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-09 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-09 14:40:00+00:00,transformer,,Temperature,C,21.3
930750,DICKENS ROAD COVENTRY,2023-08-09 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.31
930750,DICKENS ROAD COVENTRY,2023-08-09 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-09 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-09 14:30:00+00:00,transformer,,Temperature,C,21.2
930750,DICKENS ROAD COVENTRY,2023-08-09 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-09 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.31
930750,DICKENS ROAD COVENTRY,2023-08-09 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-09 14:20:00+00:00,transformer,,Temperature,C,21.1
930750,DICKENS ROAD COVENTRY,2023-08-09 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.24
930750,DICKENS ROAD COVENTRY,2023-08-09 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.27
930750,DICKENS ROAD COVENTRY,2023-08-09 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.36
930750,DICKENS ROAD COVENTRY,2023-08-09 14:10:00+00:00,transformer,,Temperature,C,21.0
930750,DICKENS ROAD COVENTRY,2023-08-09 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-09 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-09 14:00:00+00:00,transformer,,Temperature,C,20.9
930750,DICKENS ROAD COVENTRY,2023-08-09 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.25
930750,DICKENS ROAD COVENTRY,2023-08-09 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-09 13:50:00+00:00,transformer,,Temperature,C,20.8
930750,DICKENS ROAD COVENTRY,2023-08-09 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.24
930750,DICKENS ROAD COVENTRY,2023-08-09 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.25
930750,DICKENS ROAD COVENTRY,2023-08-09 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.36
930750,DICKENS ROAD COVENTRY,2023-08-09 13:40:00+00:00,transformer,,Temperature,C,20.7
930750,DICKENS ROAD COVENTRY,2023-08-09 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-09 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.37
930750,DICKENS ROAD COVENTRY,2023-08-09 13:30:00+00:00,transformer,,Temperature,C,20.6
930750,DICKENS ROAD COVENTRY,2023-08-09 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.23
930750,DICKENS ROAD COVENTRY,2023-08-09 13:30:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 13:30:00+00:00,busbar,,L1 Voltage THD,%,2.34
930750,DICKENS ROAD COVENTRY,2023-08-09 13:20:00+00:00,transformer,,Temperature,C,20.5
930750,DICKENS ROAD COVENTRY,2023-08-09 13:20:00+00:00,busbar,,L3 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 13:20:00+00:00,busbar,,L1 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-09 13:10:00+00:00,transformer,,Temperature,C,20.4
930750,DICKENS ROAD COVENTRY,2023-08-09 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-09 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.27
930750,DICKENS ROAD COVENTRY,2023-08-09 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.37
930750,DICKENS ROAD COVENTRY,2023-08-09 13:00:00+00:00,transformer,,Temperature,C,20.3
930750,DICKENS ROAD COVENTRY,2023-08-09 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-09 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-09 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-09 12:50:00+00:00,transformer,,Temperature,C,20.2
930750,DICKENS ROAD COVENTRY,2023-08-09 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.27
930750,DICKENS ROAD COVENTRY,2023-08-09 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-09 12:40:00+00:00,transformer,,Temperature,C,20.1
930750,DICKENS ROAD COVENTRY,2023-08-09 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-09 12:30:00+00:00,transformer,,Temperature,C,20.0
930750,DICKENS ROAD COVENTRY,2023-08-09 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.26
930750,DICKENS ROAD COVENTRY,2023-08-09 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.36
930750,DICKENS ROAD COVENTRY,2023-08-09 12:20:00+00:00,transformer,,Temperature,C,19.9
930750,DICKENS ROAD COVENTRY,2023-08-09 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-09 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.36
930750,DICKENS ROAD COVENTRY,2023-08-09 12:10:00+00:00,transformer,,Temperature,C,19.8
930750,DICKENS ROAD COVENTRY,2023-08-09 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.31
930750,DICKENS ROAD COVENTRY,2023-08-09 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-09 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-09 12:00:00+00:00,transformer,,Temperature,C,19.7
930750,DICKENS ROAD COVENTRY,2023-08-09 12:00:00+00:00,busbar,,L3 Voltage THD,%,2.34
930750,DICKENS ROAD COVENTRY,2023-08-09 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-09 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.45
930750,DICKENS ROAD COVENTRY,2023-08-09 11:50:00+00:00,transformer,,Temperature,C,19.6
930750,DICKENS ROAD COVENTRY,2023-08-09 11:50:00+00:00,busbar,,L3 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 11:50:00+00:00,busbar,,L2 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-09 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-09 11:40:00+00:00,transformer,,Temperature,C,19.5
930750,DICKENS ROAD COVENTRY,2023-08-09 11:40:00+00:00,busbar,,L3 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-09 11:40:00+00:00,busbar,,L2 Voltage THD,%,2.31
930750,DICKENS ROAD COVENTRY,2023-08-09 11:40:00+00:00,busbar,,L1 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-09 11:30:00+00:00,transformer,,Temperature,C,19.4
930750,DICKENS ROAD COVENTRY,2023-08-09 11:30:00+00:00,busbar,,L3 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-09 11:30:00+00:00,busbar,,L2 Voltage THD,%,2.31
930750,DICKENS ROAD COVENTRY,2023-08-09 11:30:00+00:00,busbar,,L1 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-09 11:20:00+00:00,transformer,,Temperature,C,19.4
930750,DICKENS ROAD COVENTRY,2023-08-09 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-09 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-09 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-09 11:10:00+00:00,transformer,,Temperature,C,19.3
930750,DICKENS ROAD COVENTRY,2023-08-09 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-09 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-09 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 11:00:00+00:00,transformer,,Temperature,C,19.2
930750,DICKENS ROAD COVENTRY,2023-08-09 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-09 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-09 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-09 10:50:00+00:00,transformer,,Temperature,C,19.1
930750,DICKENS ROAD COVENTRY,2023-08-09 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.49
930750,DICKENS ROAD COVENTRY,2023-08-09 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-09 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-09 10:40:00+00:00,transformer,,Temperature,C,19.1
930750,DICKENS ROAD COVENTRY,2023-08-09 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-09 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-09 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.65
930750,DICKENS ROAD COVENTRY,2023-08-09 10:30:00+00:00,transformer,,Temperature,C,19.0
930750,DICKENS ROAD COVENTRY,2023-08-09 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-09 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.65
930750,DICKENS ROAD COVENTRY,2023-08-09 10:20:00+00:00,transformer,,Temperature,C,18.9
930750,DICKENS ROAD COVENTRY,2023-08-09 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.49
930750,DICKENS ROAD COVENTRY,2023-08-09 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-09 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.67
930750,DICKENS ROAD COVENTRY,2023-08-09 10:10:00+00:00,transformer,,Temperature,C,18.9
930750,DICKENS ROAD COVENTRY,2023-08-09 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-09 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-09 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.72
