Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,3.0,N Current (RMS),A,13.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,3.0,L3 Current (RMS),A,11.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,3.0,L2 Current (RMS),A,24.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,3.0,L1 Current (RMS),A,4.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.01
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.41
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.06
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L3 Active Power,kW,9.27
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.33
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L1 Active Power,kW,9.78
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,N Current (RMS),A,18.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L3 Current (RMS),A,40.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L2 Current (RMS),A,49.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,2.0,L1 Current (RMS),A,45.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.88
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.63
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.23
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,N Current (RMS),A,6.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L3 Current (RMS),A,8.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L2 Current (RMS),A,12.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,transformer,,Temperature,C,26.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L3 Voltage THD,%,3.49
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.35
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L2 Voltage THD,%,3.55
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.26
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L1 Voltage THD,%,3.58
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.58
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,5.63
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.78
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L3 Active Power,kW,17.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L2 Active Power,kW,22.77
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L1 Active Power,kW,18.04
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,N Current (RMS),A,35.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L3 Current (RMS),A,74.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L2 Current (RMS),A,97.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:50:00+00:00,busbar,,L1 Current (RMS),A,77.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.93
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.56
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.64
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.86
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.88
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.35
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,N Current (RMS),A,14.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L3 Current (RMS),A,17.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L2 Current (RMS),A,16.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,4.0,L1 Current (RMS),A,16.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.83
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.49
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.72
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.87
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.86
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,N Current (RMS),A,12.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L2 Current (RMS),A,23.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.78
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.29
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.45
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.72
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,N Current (RMS),A,13.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L3 Current (RMS),A,44.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L2 Current (RMS),A,40.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,2.0,L1 Current (RMS),A,40.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.27
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.56
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.51
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.37
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,N Current (RMS),A,6.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L3 Current (RMS),A,12.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,feeder,1.0,L1 Current (RMS),A,10.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,transformer,,Temperature,C,26.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L3 Voltage THD,%,3.39
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.94
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L2 Voltage THD,%,3.48
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.89
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L1 Voltage THD,%,3.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.29
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.52
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.03
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L3 Active Power,kW,19.27
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L2 Active Power,kW,20.47
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L1 Active Power,kW,15.31
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,N Current (RMS),A,37.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L3 Current (RMS),A,80.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L2 Current (RMS),A,88.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:40:00+00:00,busbar,,L1 Current (RMS),A,66.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.38
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.75
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.02
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.63
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.53
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,N Current (RMS),A,16.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L3 Current (RMS),A,23.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L2 Current (RMS),A,20.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.44
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.73
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.51
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.91
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,N Current (RMS),A,11.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,21.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.83
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.93
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,15.25
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,9.57
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.53
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,N Current (RMS),A,24.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,66.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,41.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,39.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.77
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.37
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,N Current (RMS),A,6.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,7.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,transformer,,Temperature,C,26.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage THD,%,3.45
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.64
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage THD,%,3.56
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage THD,%,3.58
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.41
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.44
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L3 Active Power,kW,24.78
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L2 Active Power,kW,21.01
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L1 Active Power,kW,17.33
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,N Current (RMS),A,43.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L3 Current (RMS),A,104.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L2 Current (RMS),A,89.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:30:00+00:00,busbar,,L1 Current (RMS),A,73.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.35
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.76
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.04
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.65
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.57
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.19
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,N Current (RMS),A,19.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,22.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,20.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,16.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.62
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.83
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.98
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.97
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,N Current (RMS),A,13.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.7
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,24.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.85
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.31
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.07
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,15.95
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,9.39
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.21
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,N Current (RMS),A,26.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,67.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,41.3
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,38.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.56
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.57
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.48
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.08
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.25
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,N Current (RMS),A,6.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.0
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,transformer,,Temperature,C,26.4
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage THD,%,3.51
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.81
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage THD,%,3.58
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.77
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage THD,%,3.6
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.47
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.14
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,5.72
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.07
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L3 Active Power,kW,24.91
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L2 Active Power,kW,21.02
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L1 Active Power,kW,14.62
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,N Current (RMS),A,53.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L3 Current (RMS),A,103.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L2 Current (RMS),A,90.8
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:20:00+00:00,busbar,,L1 Current (RMS),A,62.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.09
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.36
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.74
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.38
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.06
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.59
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,N Current (RMS),A,15.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L3 Current (RMS),A,20.1
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.9
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,4.0,L1 Current (RMS),A,17.5
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.19
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.87
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.44
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.84
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.92
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.83
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,N Current (RMS),A,13.2
936068,MALT MILL BANK BARWELL B271,2023-08-10 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,11.8
