Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-26 16:00:00,1.92,2.74,3.3457435646,0.0,0.0,0.0,1.92,2.74,3.3457435646,4.39192,0.14056000000000002,4.3941686813,0.0019200000000000003,0.0005600000000000001,0.002,4.39,0.14,4.3922317789
2021-01-26 16:30:00,-0.5772,1.2604,1.3862784713,3.0528,0.8904000000000001,3.18,-3.63,0.37,3.6488080245,4.41,0.09,4.4109182717,0.0,0.0,0.0,4.41,0.09,4.4109182717
2021-01-26 17:00:00,-0.20040000000000002,1.5628000000000002,1.575596395,5.0496,1.4727999999999999,5.26,-5.25,0.09,5.2507713719,4.8100000000000005,0.11,4.8112576318,0.0,0.0,0.0,4.8100000000000005,0.11,4.8112576318
2021-01-26 17:30:00,-0.1904,1.4727999999999999,1.4850562279,5.0496,1.4727999999999999,5.26,-5.24,0.0,5.24,5.21,0.17,5.2127727746,0.0,0.0,0.0,5.21,0.17,5.2127727746
2021-01-26 18:00:00,-0.1804,1.5628000000000002,1.5731776759,5.0496,1.4727999999999999,5.26,-5.23,0.09,5.2307743213,5.33,0.15,5.3321102764,0.0,0.0,0.0,5.33,0.15,5.3321102764
2021-01-26 18:30:00,-0.188,1.456,1.4680871909,4.992,1.456,5.2,-5.18,0.0,5.18,5.13,0.12,5.1314033168,0.0,0.0,0.0,5.13,0.12,5.1314033168
2021-01-26 19:00:00,-0.868,1.6960000000000002,1.9052138988,2.112,0.616,2.2,-2.98,1.08,3.1696687524,4.68,0.09,4.6808653046,0.0,0.0,0.0,4.68,0.09,4.6808653046
2021-01-26 19:30:00,1.4,2.4,2.7784887979,0.0,0.0,0.0,1.4,2.4,2.7784887979,4.37,0.0,4.37,0.0,0.0,0.0,4.37,0.0,4.37
2021-01-26 20:00:00,2.61,3.19,4.121674417,0.0,0.0,0.0,2.61,3.19,4.121674417,4.19,0.0,4.19,0.0,0.0,0.0,4.19,0.0,4.19
2021-01-26 20:30:00,2.61,3.2,4.1294188453,0.0,0.0,0.0,2.61,3.2,4.1294188453,4.06,-0.09,4.0609974144,0.0,0.0,0.0,4.06,-0.09,4.0609974144
2021-01-26 21:00:00,2.63,3.2,4.142088845,0.0,0.0,0.0,2.63,3.2,4.142088845,3.73,-0.12,3.7319297957,0.0,0.0,0.0,3.73,-0.12,3.7319297957
2021-01-26 21:30:00,2.63,3.2,4.142088845,0.0,0.0,0.0,2.63,3.2,4.142088845,3.5,-0.15,3.5032128111,0.0,0.0,0.0,3.5,-0.15,3.5032128111
2021-01-26 22:00:00,2.64,3.21,4.1561640968999995,0.0,0.0,0.0,2.64,3.21,4.1561640968999995,3.36,-0.17,3.3642978465,0.0,0.0,0.0,3.36,-0.17,3.3642978465
2021-01-26 22:30:00,2.75,3.08,4.1290313634,0.0,0.0,0.0,2.75,3.08,4.1290313634,3.19,-0.17,3.194526569,0.0,0.0,0.0,3.19,-0.17,3.194526569
2021-01-26 23:00:00,2.81,3.11,4.1914436654,0.0,0.0,0.0,2.81,3.11,4.1914436654,2.85,-0.2,2.8570089254,0.0,0.0,0.0,2.85,-0.2,2.8570089254
2021-01-26 23:30:00,2.9,3.05,4.2086221023,0.0,0.0,0.0,2.9,3.05,4.2086221023,2.64,-0.2,2.6475649189,0.0,0.0,0.0,2.64,-0.2,2.6475649189
2021-01-27 00:00:00,2.89,3.0,4.165585193,0.0,0.0,0.0,2.89,3.0,4.165585193,2.47,-0.22,2.4797782159,0.0,0.0,0.0,2.47,-0.22,2.4797782159
2021-01-27 00:30:00,2.87,2.94,4.1085885654,0.0,0.0,0.0,2.87,2.94,4.1085885654,2.59,-0.22,2.5993268359,0.0,0.0,0.0,2.59,-0.22,2.5993268359
2021-01-27 01:00:00,2.88,2.98,4.1442490273,0.0,0.0,0.0,2.88,2.98,4.1442490273,2.89,-0.2,2.8969121492000003,0.0,0.0,0.0,2.89,-0.2,2.8969121492000003
2021-01-27 01:30:00,2.94,3.0,4.2004285496,0.0,0.0,0.0,2.94,3.0,4.2004285496,2.94,-0.2,2.946794869,0.0,0.0,0.0,2.94,-0.2,2.946794869
2021-01-27 02:00:00,2.85,3.0,4.1379342672,0.0,0.0,0.0,2.85,3.0,4.1379342672,2.96,-0.19,2.9660917046,0.0,0.0,0.0,2.96,-0.19,2.9660917046
2021-01-27 02:30:00,2.83,3.03,4.1460583691,0.0,0.0,0.0,2.83,3.03,4.1460583691,2.93,-0.2,2.9368180059,0.0,0.0,0.0,2.93,-0.2,2.9368180059
2021-01-27 03:00:00,2.86,3.03,4.1665933327,0.0,0.0,0.0,2.86,3.03,4.1665933327,2.91,-0.2,2.9168647551999998,0.0,0.0,0.0,2.91,-0.2,2.9168647551999998
2021-01-27 03:30:00,2.9,3.04,4.2013807254,0.0,0.0,0.0,2.9,3.04,4.2013807254,2.84,-0.22,2.8485083816000003,0.0,0.0,0.0,2.84,-0.22,2.8485083816000003
2021-01-27 04:00:00,2.99,3.0,4.2355755217,0.0,0.0,0.0,2.99,3.0,4.2355755217,2.86,-0.2,2.8669844785,0.0,0.0,0.0,2.86,-0.2,2.8669844785
2021-01-27 04:30:00,2.99,3.0,4.2355755217,0.0,0.0,0.0,2.99,3.0,4.2355755217,2.81,-0.2,2.8171084466,0.0,0.0,0.0,2.81,-0.2,2.8171084466
2021-01-27 05:00:00,2.98,3.01,4.2356227405,0.0,0.0,0.0,2.98,3.01,4.2356227405,2.81,-0.19,2.8164161624,0.0,0.0,0.0,2.81,-0.19,2.8164161624
2021-01-27 05:30:00,2.93,3.05,4.2293498318000005,0.0,0.0,0.0,2.93,3.05,4.2293498318000005,2.84,-0.18,2.8456985083,0.0,0.0,0.0,2.84,-0.18,2.8456985083
2021-01-27 06:00:00,2.7800000000000002,3.01,4.0973772099,0.0,0.0,0.0,2.7800000000000002,3.01,4.0973772099,2.84,-0.18,2.8456985083,0.0,0.0,0.0,2.84,-0.18,2.8456985083
2021-01-27 06:30:00,2.44,2.7800000000000002,3.6989187609,0.0,0.0,0.0,2.44,2.7800000000000002,3.6989187609,3.14,-0.11,3.1419261608,0.0,0.0,0.0,3.14,-0.11,3.1419261608
2021-01-27 07:00:00,2.45,2.7800000000000002,3.7055229051,0.0,0.0,0.0,2.45,2.7800000000000002,3.7055229051,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3
2021-01-27 07:30:00,2.42,2.7800000000000002,3.6857563674,0.0,0.0,0.0,2.42,2.7800000000000002,3.6857563674,3.6,0.09,3.6011248243000002,0.0,0.0,0.0,3.6,0.09,3.6011248243000002
2021-01-27 08:00:00,2.39,2.74,3.6358905374,0.0,0.0,0.0,2.39,2.74,3.6358905374,3.66,0.11,3.6616526324,0.0,0.0,0.0,3.66,0.11,3.6616526324
2021-01-27 08:30:00,2.38,2.76,3.644447832,0.0,0.0,0.0,2.38,2.76,3.644447832,3.79,0.14,3.7925848705,0.0,0.0,0.0,3.79,0.14,3.7925848705
2021-01-27 09:00:00,2.38,2.76,3.644447832,0.0,0.0,0.0,2.38,2.76,3.644447832,3.9919200000000004,0.19056,3.9964657386,0.0019200000000000003,0.0005600000000000001,0.002,3.99,0.19,3.9945212479
2021-01-27 09:30:00,2.38,2.76,3.644447832,0.0,0.0,0.0,2.38,2.76,3.644447832,3.9448,0.19140000000000001,3.9494405933000003,0.0048000000000000004,0.0014,0.005,3.94,0.19,3.944578558
2021-01-27 10:00:00,2.38,2.76,3.644447832,0.0,0.0,0.0,2.38,2.76,3.644447832,3.9096,0.1928,3.9143510318,0.009600000000000001,0.0028,0.01,3.9,0.19,3.9046254622000003
2021-01-27 10:30:00,2.42,2.7800000000000002,3.6857563674,0.0,0.0,0.0,2.42,2.7800000000000002,3.6857563674,3.7924800000000003,0.17364000000000002,3.7964530025,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.7800000000000002,0.17,3.7838208203
2021-01-27 11:00:00,2.39,2.75,3.6434324476,0.0,0.0,0.0,2.39,2.75,3.6434324476,3.81344,0.19392,3.8183673998,0.01344,0.003920000000000001,0.014,3.8,0.19,3.804747035
2021-01-27 11:30:00,2.56,2.92,3.8832975678,0.0,0.0,0.0,2.56,2.92,3.8832975678,3.77728,0.19504000000000002,3.7823120971,0.01728,0.00504,0.018000000000000002,3.76,0.19,3.7647974713
2021-01-27 12:00:00,2.64,2.88,3.9069169431,0.0,0.0,0.0,2.64,2.88,3.9069169431,3.73632,0.14476,3.7391232395,0.01632,0.00476,0.017,3.7199999999999998,0.14,3.7226334765
2021-01-27 12:30:00,2.7800000000000002,2.81,3.9527838292,0.0,0.0,0.0,2.7800000000000002,2.81,3.9527838292,3.78304,0.10672000000000001,3.7845449925,0.02304,0.00672,0.024,3.76,0.1,3.7613295522
2021-01-27 13:00:00,2.7199999999999998,2.81,3.9108183287,0.0,0.0,0.0,2.7199999999999998,2.81,3.9108183287,3.76208,0.11644000000000002,3.7638815337000002,0.022080000000000002,0.00644,0.023,3.74,0.11,3.7416172974
2021-01-27 13:30:00,2.75,2.84,3.9532391782,0.0,0.0,0.0,2.75,2.84,3.9532391782,3.7253600000000002,0.11448000000000001,3.7271185653,0.015360000000000002,0.0044800000000000005,0.016,3.71,0.11,3.7116303695
2021-01-27 14:00:00,2.74,2.86,3.9607070076,0.0,0.0,0.0,2.74,2.86,3.9607070076,3.60536,0.11448000000000001,3.607177068,0.015360000000000002,0.0044800000000000005,0.016,3.59,0.11,3.5916848414
2021-01-27 14:30:00,2.64,2.76,3.8193193111,0.0,0.0,0.0,2.64,2.76,3.8193193111,3.4796,0.1228,3.4817662185,0.009600000000000001,0.0028,0.01,3.47,0.12,3.472074308
2021-01-27 15:00:00,2.36,2.54,3.4671602213,0.0,0.0,0.0,2.36,2.54,3.4671602213,3.54768,0.12224000000000002,3.5497853456,0.007680000000000001,0.0022400000000000002,0.008,3.54,0.12,3.5420333144000002
2021-01-27 15:30:00,2.34,2.54,3.4535778549,0.0,0.0,0.0,2.34,2.54,3.4535778549,3.59384,0.11112000000000001,3.5955574811,0.0038400000000000005,0.0011200000000000001,0.004,3.59,0.11,3.5916848414
2021-01-27 16:00:00,1.98,2.29,3.0272925197,0.0,0.0,0.0,1.98,2.29,3.0272925197,3.74192,0.10056000000000001,3.743270976,0.0019200000000000003,0.0005600000000000001,0.002,3.74,0.1,3.7413366595
2021-01-27 16:30:00,0.49,1.3,1.3892803893,0.0,0.0,0.0,0.49,1.3,1.3892803893,3.93,0.09,3.9310303993,0.0,0.0,0.0,3.93,0.09,3.9310303993
2021-01-27 17:00:00,-0.30760000000000004,1.1682000000000001,1.2080186257,2.4624,0.7182000000000001,2.565,-2.77,0.45,2.8063143088,4.2,0.09,4.200964175,0.0,0.0,0.0,4.2,0.09,4.200964175
2021-01-27 17:30:00,-0.16568000000000002,1.07376,1.0864669346,4.98432,1.45376,5.192,-5.15,-0.38,5.1640003873,4.7,0.12,4.7015316653,0.0,0.0,0.0,4.7,0.12,4.7015316653
2021-01-27 18:00:00,-0.17632,1.10524,1.1192158862000001,5.02368,1.46524,5.233,-5.2,-0.36,5.2124466424,4.79,0.12,4.7915028958,0.0,0.0,0.0,4.79,0.12,4.7915028958
2021-01-27 18:30:00,-0.18648,1.09936,1.115063765,5.00352,1.45936,5.212,-5.19,-0.36,5.202470567,4.5600000000000005,0.1,4.5610963594000005,0.0,0.0,0.0,4.5600000000000005,0.1,4.5610963594000005
2021-01-27 19:00:00,-0.7558400000000001,1.05788,1.3001554522,1.36416,0.39788,1.421,-2.12,0.66,2.2203603311,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26
2021-01-27 19:30:00,1.92,2.68,3.296786314,0.0,0.0,0.0,1.92,2.68,3.296786314,4.05,0.0,4.05,0.0,0.0,0.0,4.05,0.0,4.05
2021-01-27 20:00:00,2.49,3.07,3.9528470752000002,0.0,0.0,0.0,2.49,3.07,3.9528470752000002,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88
2021-01-27 20:30:00,2.5,3.05,3.9436658073,0.0,0.0,0.0,2.5,3.05,3.9436658073,3.74,-0.09,3.741082731,0.0,0.0,0.0,3.74,-0.09,3.741082731
2021-01-27 21:00:00,2.5300000000000002,3.03,3.9473788772000002,0.0,0.0,0.0,2.5300000000000002,3.03,3.9473788772000002,3.45,-0.12,3.4520863257,0.0,0.0,0.0,3.45,-0.12,3.4520863257
2021-01-27 21:30:00,2.56,3.01,3.9514174672,0.0,0.0,0.0,2.56,3.01,3.9514174672,3.32,-0.13,3.3225442059,0.0,0.0,0.0,3.32,-0.13,3.3225442059
2021-01-27 22:00:00,2.52,2.9699999999999998,3.8950353015,0.0,0.0,0.0,2.52,2.9699999999999998,3.8950353015,3.08,-0.15,3.0836504341,0.0,0.0,0.0,3.08,-0.15,3.0836504341
2021-01-27 22:30:00,2.55,3.0,3.9373214245,0.0,0.0,0.0,2.55,3.0,3.9373214245,2.89,-0.17,2.8949956822000003,0.0,0.0,0.0,2.89,-0.17,2.8949956822000003
2021-01-27 23:00:00,2.56,3.01,3.9514174672,0.0,0.0,0.0,2.56,3.01,3.9514174672,2.5700000000000003,-0.18,2.5762957905,0.0,0.0,0.0,2.5700000000000003,-0.18,2.5762957905
2021-01-27 23:30:00,2.58,3.02,3.9720020141,0.0,0.0,0.0,2.58,3.02,3.9720020141,2.41,-0.17,2.4159884106,0.0,0.0,0.0,2.41,-0.17,2.4159884106
2021-01-28 00:00:00,2.43,2.8200000000000003,3.7225394558,0.0,0.0,0.0,2.43,2.8200000000000003,3.7225394558,2.25,-0.2,2.2588713996,0.0,0.0,0.0,2.25,-0.2,2.2588713996
2021-01-28 00:30:00,2.24,2.6,3.4318508126,0.0,0.0,0.0,2.24,2.6,3.4318508126,2.39,-0.19,2.3975404063,0.0,0.0,0.0,2.39,-0.19,2.3975404063
2021-01-28 01:00:00,2.24,2.61,3.4394330928,0.0,0.0,0.0,2.24,2.61,3.4394330928,2.67,-0.17,2.6754065112000003,0.0,0.0,0.0,2.67,-0.17,2.6754065112000003
2021-01-28 01:30:00,2.24,2.64,3.4622536013,0.0,0.0,0.0,2.24,2.64,3.4622536013,2.75,-0.16,2.7546506131,0.0,0.0,0.0,2.75,-0.16,2.7546506131
2021-01-28 02:00:00,2.24,2.64,3.4622536013,0.0,0.0,0.0,2.24,2.64,3.4622536013,2.74,-0.17,2.7452686572,0.0,0.0,0.0,2.74,-0.17,2.7452686572
2021-01-28 02:30:00,2.48,2.91,3.8234147042,0.0,0.0,0.0,2.48,2.91,3.8234147042,2.69,-0.17,2.6953663944,0.0,0.0,0.0,2.69,-0.17,2.6953663944
2021-01-28 03:00:00,3.19,3.01,4.3859092558,0.0,0.0,0.0,3.19,3.01,4.3859092558,2.59,-0.18,2.5962472918,0.0,0.0,0.0,2.59,-0.18,2.5962472918
2021-01-28 03:30:00,7.29,2.71,7.7774160233,0.0,0.0,0.0,7.29,2.71,7.7774160233,2.56,-0.18,2.5663203230000002,0.0,0.0,0.0,2.56,-0.18,2.5663203230000002
2021-01-28 04:00:00,6.4,2.04,6.7172613467,0.0,0.0,0.0,6.4,2.04,6.7172613467,2.55,-0.18,2.5563450470999998,0.0,0.0,0.0,2.55,-0.18,2.5563450470999998
2021-01-28 04:30:00,6.03,1.74,6.2760258126,0.0,0.0,0.0,6.03,1.74,6.2760258126,2.5300000000000002,-0.18,2.5363950796,0.0,0.0,0.0,2.5300000000000002,-0.18,2.5363950796
2021-01-28 05:00:00,5.69,1.46,5.8743254932,0.0,0.0,0.0,5.69,1.46,5.8743254932,2.55,-0.18,2.5563450470999998,0.0,0.0,0.0,2.55,-0.18,2.5563450470999998
2021-01-28 05:30:00,5.72,1.45,5.9009236565,0.0,0.0,0.0,5.72,1.45,5.9009236565,2.56,-0.16,2.5649951267,0.0,0.0,0.0,2.56,-0.16,2.5649951267
2021-01-28 06:00:00,5.89,1.6,6.1034498441,0.0,0.0,0.0,5.89,1.6,6.1034498441,2.56,-0.15,2.5643907659,0.0,0.0,0.0,2.56,-0.15,2.5643907659
2021-01-28 06:30:00,6.1,1.81,6.3628688498,0.0,0.0,0.0,6.1,1.81,6.3628688498,2.8,-0.1,2.8017851452,0.0,0.0,0.0,2.8,-0.1,2.8017851452
2021-01-28 07:00:00,6.06,1.78,6.3160113996,0.0,0.0,0.0,6.06,1.78,6.3160113996,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2021-01-28 07:30:00,5.38,0.88,5.4514952077,0.0,0.0,0.0,5.38,0.88,5.4514952077,3.29,0.11,3.2918383921,0.0,0.0,0.0,3.29,0.11,3.2918383921
2021-01-28 08:00:00,5.34,0.67,5.3818677055,0.0,0.0,0.0,5.34,0.67,5.3818677055,3.33,0.11,3.3318163215,0.0,0.0,0.0,3.33,0.11,3.3318163215
2021-01-28 08:30:00,5.32,0.65,5.3595615492,0.0,0.0,0.0,5.32,0.65,5.3595615492,3.56,0.17,3.5640566774,0.0,0.0,0.0,3.56,0.17,3.5640566774
2021-01-28 09:00:00,5.35,0.65,5.3893413327,0.0,0.0,0.0,5.35,0.65,5.3893413327,3.5828800000000003,0.19084,3.5879588905,0.00288,0.00084,0.003,3.58,0.19,3.585038354
2021-01-28 09:30:00,4.87,0.7000000000000001,4.9200508126999996,0.0,0.0,0.0,4.87,0.7000000000000001,4.9200508126999996,3.61192,0.19056,3.6169433504,0.0019200000000000003,0.0005600000000000001,0.002,3.61,0.19,3.6149965422
2021-01-28 10:00:00,0.44920000000000004,0.8056000000000001,0.9223730265000001,0.019200000000000002,0.0056,0.02,0.43,0.8,0.9082400564,3.61288,0.19084,3.6179167763,0.00288,0.00084,0.003,3.61,0.19,3.6149965422
2021-01-28 10:30:00,0.41000000000000003,1.02,1.0993179704,0.0,0.0,0.0,0.41000000000000003,1.02,1.0993179704,3.58576,0.16168000000000002,3.5894031816,0.00576,0.00168,0.006,3.58,0.16,3.5835736354
2021-01-28 11:00:00,0.39,1.0,1.0733592129,0.0,0.0,0.0,0.39,1.0,1.0733592129,3.53864,0.17252,3.5428429545,0.00864,0.00252,0.009000000000000001,3.5300000000000002,0.17,3.5340911137
2021-01-28 11:30:00,0.4,1.02,1.095627674,0.0,0.0,0.0,0.4,1.02,1.095627674,3.50152,0.15336000000000002,3.5048768309,0.01152,0.00336,0.012,3.49,0.15,3.4932220084
2021-01-28 12:00:00,0.39,1.0,1.0733592129,0.0,0.0,0.0,0.39,1.0,1.0733592129,3.52864,0.14252,3.5315169828,0.00864,0.00252,0.009000000000000001,3.52,0.14,3.5227829908
2021-01-28 12:30:00,0.2492,0.8556,0.8911520633000001,0.019200000000000002,0.0056,0.02,0.23,0.85,0.8805679985,3.59864,0.10252000000000001,3.6001000264,0.00864,0.00252,0.009000000000000001,3.59,0.1,3.5913924876000003
2021-01-28 13:00:00,0.1792,0.6856,0.7086324858,0.019200000000000002,0.0056,0.02,0.16,0.68,0.6985699679,3.49056,0.11308000000000001,3.4923911866,0.010560000000000002,0.0030800000000000003,0.011,3.48,0.11,3.4817380717
2021-01-28 13:30:00,0.5,0.9500000000000001,1.0735455277,0.0,0.0,0.0,0.5,0.9500000000000001,1.0735455277,3.42264,0.15952000000000002,3.4263553815,0.03264,0.00952,0.034,3.39,0.15,3.3933169613
2021-01-28 14:00:00,0.51,0.9500000000000001,1.0782393055,0.0,0.0,0.0,0.51,0.9500000000000001,1.0782393055,3.19456,0.14008,3.1976297472,0.03456,0.01008,0.036000000000000004,3.16,0.13,3.1626729202
2021-01-28 14:30:00,0.46,0.93,1.0375451797,0.0,0.0,0.0,0.46,0.93,1.0375451797,3.13248,0.14364000000000002,3.1357715797,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.12,0.14,3.1231394461
2021-01-28 15:00:00,0.59,1.0,1.1610770862,0.0,0.0,0.0,0.59,1.0,1.1610770862,3.22384,0.11112000000000001,3.2257544854,0.0038400000000000005,0.0011200000000000001,0.004,3.22,0.11,3.2218783341
2021-01-28 15:30:00,1.15,1.42,1.8272657169,0.0,0.0,0.0,1.15,1.42,1.8272657169,3.29096,0.10028000000000001,3.2924874791,0.0009600000000000001,0.00028000000000000003,0.001,3.29,0.1,3.291519406
2021-01-28 16:00:00,1.33,1.47,1.9823723162,0.0,0.0,0.0,1.33,1.47,1.9823723162,3.44192,0.10056000000000001,3.4433886798,0.0019200000000000003,0.0005600000000000001,0.002,3.44,0.1,3.4414531814
2021-01-28 16:30:00,0.048400000000000006,0.6912,0.6928924881,0.038400000000000004,0.0112,0.04,0.01,0.68,0.6800735254,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2021-01-28 17:00:00,0.038400000000000004,0.6512,0.6523312042,0.038400000000000004,0.0112,0.04,0.0,0.64,0.64,4.0,0.09,4.0010123719,0.0,0.0,0.0,4.0,0.09,4.0010123719
2021-01-28 17:30:00,0.038400000000000004,0.6212,0.6223857325000001,0.038400000000000004,0.0112,0.04,0.0,0.61,0.61,4.43,0.11,4.431365478,0.0,0.0,0.0,4.43,0.11,4.431365478
2021-01-28 18:00:00,0.038400000000000004,0.6612,0.6623141249000001,0.038400000000000004,0.0112,0.04,0.0,0.65,0.65,4.59,0.11,4.5913178936,0.0,0.0,0.0,4.59,0.11,4.5913178936
2021-01-28 18:30:00,0.0292,0.6256,0.6262810871000001,0.019200000000000002,0.0056,0.02,0.01,0.62,0.6200806399000001,4.51,0.09,4.510897915,0.0,0.0,0.0,4.51,0.09,4.510897915
2021-01-28 19:00:00,0.048400000000000006,0.6312,0.6330529204,0.038400000000000004,0.0112,0.04,0.01,0.62,0.6200806399000001,4.13,0.09,4.1309805131,0.0,0.0,0.0,4.13,0.09,4.1309805131
2021-01-28 19:30:00,1.13,1.55,1.9181762171,0.0,0.0,0.0,1.13,1.55,1.9181762171,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88
2021-01-28 20:00:00,1.34,1.5899999999999999,2.0793508602,0.0,0.0,0.0,1.34,1.5899999999999999,2.0793508602,3.66,-0.09,3.6611063902,0.0,0.0,0.0,3.66,-0.09,3.6611063902
2021-01-28 20:30:00,1.33,1.58,2.0652602742,0.0,0.0,0.0,1.33,1.58,2.0652602742,3.51,-0.1,3.5114242125,0.0,0.0,0.0,3.51,-0.1,3.5114242125
2021-01-28 21:00:00,1.56,1.77,2.3593431289,0.0,0.0,0.0,1.56,1.77,2.3593431289,3.38,-0.1,3.3814789664,0.0,0.0,0.0,3.38,-0.1,3.3814789664
2021-01-28 21:30:00,1.81,1.94,2.6532432983,0.0,0.0,0.0,1.81,1.94,2.6532432983,3.15,-0.13,3.1526813984,0.0,0.0,0.0,3.15,-0.13,3.1526813984
2021-01-28 22:00:00,1.77,1.8900000000000001,2.5894014752,0.0,0.0,0.0,1.77,1.8900000000000001,2.5894014752,2.94,-0.14,2.9433314458,0.0,0.0,0.0,2.94,-0.14,2.9433314458
2021-01-28 22:30:00,1.78,1.9100000000000001,2.6108427758,0.0,0.0,0.0,1.78,1.9100000000000001,2.6108427758,2.75,-0.17,2.755249535,0.0,0.0,0.0,2.75,-0.17,2.755249535
2021-01-28 23:00:00,1.81,1.9300000000000002,2.6459402866,0.0,0.0,0.0,1.81,1.9300000000000002,2.6459402866,2.44,-0.19,2.447386361,0.0,0.0,0.0,2.44,-0.19,2.447386361
2021-01-28 23:30:00,1.82,1.9500000000000002,2.6673769887,0.0,0.0,0.0,1.82,1.9500000000000002,2.6673769887,2.22,-0.2,2.228990803,0.0,0.0,0.0,2.22,-0.2,2.228990803
2021-01-29 00:00:00,1.67,1.74,2.4117421089,0.0,0.0,0.0,1.67,1.74,2.4117421089,2.07,-0.22,2.081657993,0.0,0.0,0.0,2.07,-0.22,2.081657993
2021-01-29 00:30:00,1.46,1.55,2.1293426216,0.0,0.0,0.0,1.46,1.55,2.1293426216,2.24,-0.2,2.2489108475,0.0,0.0,0.0,2.24,-0.2,2.2489108475
2021-01-29 01:00:00,1.5,1.6,2.1931712199,0.0,0.0,0.0,1.5,1.6,2.1931712199,2.5,-0.21,2.5088044962,0.0,0.0,0.0,2.5,-0.21,2.5088044962
2021-01-29 01:30:00,1.44,1.5899999999999999,2.1451573369,0.0,0.0,0.0,1.44,1.5899999999999999,2.1451573369,2.55,-0.21,2.5586324472,0.0,0.0,0.0,2.55,-0.21,2.5586324472
2021-01-29 02:00:00,1.45,1.5899999999999999,2.1518828964,0.0,0.0,0.0,1.45,1.5899999999999999,2.1518828964,2.55,-0.21,2.5586324472,0.0,0.0,0.0,2.55,-0.21,2.5586324472
2021-01-29 02:30:00,1.45,1.5899999999999999,2.1518828964,0.0,0.0,0.0,1.45,1.5899999999999999,2.1518828964,2.54,-0.22,2.5495097568,0.0,0.0,0.0,2.54,-0.22,2.5495097568
2021-01-29 03:00:00,1.52,1.55,2.1709214633,0.0,0.0,0.0,1.52,1.55,2.1709214633,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238
2021-01-29 03:30:00,1.78,1.78,2.5173001409999998,0.0,0.0,0.0,1.78,1.78,2.5173001409999998,2.4,-0.22,2.4100622399000002,0.0,0.0,0.0,2.4,-0.22,2.4100622399000002
2021-01-29 04:00:00,1.9300000000000002,1.8900000000000001,2.7012959853,0.0,0.0,0.0,1.9300000000000002,1.8900000000000001,2.7012959853,2.37,-0.22,2.3801890681,0.0,0.0,0.0,2.37,-0.22,2.3801890681
2021-01-29 04:30:00,1.88,1.8900000000000001,2.6658019431,0.0,0.0,0.0,1.88,1.8900000000000001,2.6658019431,2.34,-0.22,2.3503191273,0.0,0.0,0.0,2.34,-0.22,2.3503191273
2021-01-29 05:00:00,1.87,1.8900000000000001,2.6587591091,0.0,0.0,0.0,1.87,1.8900000000000001,2.6587591091,2.2800000000000002,-0.23,2.2915715132,0.0,0.0,0.0,2.2800000000000002,-0.23,2.2915715132
2021-01-29 05:30:00,1.88,1.87,2.6516598575,0.0,0.0,0.0,1.88,1.87,2.6516598575,2.32,-0.21,2.3294849216,0.0,0.0,0.0,2.32,-0.21,2.3294849216
2021-01-29 06:00:00,1.8599999999999999,1.8399999999999999,2.6163333121,0.0,0.0,0.0,1.8599999999999999,1.8399999999999999,2.6163333121,2.36,-0.2,2.3684594149000002,0.0,0.0,0.0,2.36,-0.2,2.3684594149000002
2021-01-29 06:30:00,1.69,1.7000000000000002,2.3971024175,0.0,0.0,0.0,1.69,1.7000000000000002,2.3971024175,2.64,-0.13,2.6431988196000002,0.0,0.0,0.0,2.64,-0.13,2.6431988196000002
2021-01-29 07:00:00,1.51,1.52,2.1425452154,0.0,0.0,0.0,1.51,1.52,2.1425452154,2.84,-0.11,2.8421294833,0.0,0.0,0.0,2.84,-0.11,2.8421294833
2021-01-29 07:30:00,1.29,1.6400000000000001,2.08655218,0.0,0.0,0.0,1.29,1.6400000000000001,2.08655218,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09
2021-01-29 08:00:00,1.27,1.6600000000000001,2.0900956916,0.0,0.0,0.0,1.27,1.6600000000000001,2.0900956916,3.18,0.1,3.1815719385,0.0,0.0,0.0,3.18,0.1,3.1815719385
2021-01-29 08:30:00,1.34,1.71,2.172487054,0.0,0.0,0.0,1.34,1.71,2.172487054,3.34,0.09,3.3412123548,0.0,0.0,0.0,3.34,0.09,3.3412123548
