Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753502,Church Croft - Madley,2023-04-10T14:20:00.000+00:00,busbar,,L3 Active Power,kW,6.28
753502,Church Croft - Madley,2023-04-10T14:20:00.000+00:00,busbar,,L2 Active Power,kW,14.63
753502,Church Croft - Madley,2023-04-10T14:20:00.000+00:00,busbar,,L1 Active Power,kW,7.25
753502,Church Croft - Madley,2023-04-10T14:20:00.000+00:00,busbar,,N Current (RMS),A,16.7
753502,Church Croft - Madley,2023-04-10T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.3
753502,Church Croft - Madley,2023-04-10T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
753502,Church Croft - Madley,2023-04-10T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.48
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.57
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.4
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.59
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.0
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.98
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,N Current (RMS),A,17.6
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.8
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.0
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.1
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.03
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.19
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.6
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,N Current (RMS),A,18.4
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.8
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.4
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.4
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,transformer,,Temperature,C,21.8
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L3 Active Power,kW,3.62
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L2 Active Power,kW,15.19
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L1 Active Power,kW,7.59
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,N Current (RMS),A,11.7
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
753502,Church Croft - Madley,2023-04-10T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.31
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.62
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.5
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.26
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.6
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.2
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.1
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.35
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.54
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.67
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.73
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,N Current (RMS),A,26.2
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.9
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.5
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.3
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,transformer,,Temperature,C,21.7
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.12
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.22
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L3 Active Power,kW,1.08
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L2 Active Power,kW,10.17
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L1 Active Power,kW,10.99
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,N Current (RMS),A,21.4
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,6.9
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
753502,Church Croft - Madley,2023-04-10T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.2
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.43
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.12
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.24
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.74
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.73
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,N Current (RMS),A,19.9
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.9
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.7
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.7
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.4
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.35
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.57
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,N Current (RMS),A,23.7
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.0
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.8
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.8
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,transformer,,Temperature,C,21.1
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.06
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.17
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L3 Active Power,kW,1.85
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L2 Active Power,kW,9.09
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L1 Active Power,kW,9.3
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,N Current (RMS),A,32.8
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.4
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
753502,Church Croft - Madley,2023-04-10T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.0
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.74
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.04
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.36
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.68
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.4
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.0
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.1
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.2
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.15
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.86
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.69
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.53
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,17.8
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.7
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.1
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,transformer,,Temperature,C,20.3
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.06
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.04
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.22
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L3 Active Power,kW,2.9
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L2 Active Power,kW,6.06
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L1 Active Power,kW,9.21
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,N Current (RMS),A,20.8
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
753502,Church Croft - Madley,2023-04-10T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.09
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.3
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.28
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.63
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.12
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.4
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.4
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.7
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.8
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.37
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.15
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.44
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,17.6
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.3
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.3
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,transformer,,Temperature,C,19.9
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.2
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L3 Active Power,kW,2.64
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L2 Active Power,kW,8.78
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L1 Active Power,kW,7.57
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,N Current (RMS),A,21.4
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.1
753502,Church Croft - Madley,2023-04-10T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.24
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.57
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.89
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.61
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,20.8
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.7
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.8
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.6
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.01
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.71
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.68
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,27.6
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.1
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.6
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.7
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,transformer,,Temperature,C,20.3
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.12
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L3 Active Power,kW,3.58
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L2 Active Power,kW,13.61
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L1 Active Power,kW,10.29
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,N Current (RMS),A,37.3
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.9
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
753502,Church Croft - Madley,2023-04-10T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.33
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.36
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.3
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.2
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.2
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.5
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.8
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.5
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.15
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.81
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.76
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.57
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,30.1
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.7
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.2
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.8
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,transformer,,Temperature,C,20.7
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
753502,Church Croft - Madley,2023-04-10T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
