Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-25 06:00:00,2.2829737342,0.0,2.2829737342,0.0,0.0,0.0,2.2829737342,0,2.2829737342,2.5853257193,0.0,2.5853257193,0.0,0.0,0.0,2.5853257193,0,2.5853257193
2020-11-25 06:30:00,2.6983742507,0.0,2.6983742507,0.0,0.0,0.0,2.6983742507,0,2.6983742507,2.948676377,0.0,2.948676377,0.0,0.0,0.0,2.948676377,0,2.948676377
2020-11-25 07:00:00,2.9800770725000003,0.0,2.9800770725000003,0.0,0.0,0.0,2.9800770725000003,0,2.9800770725000003,3.1957878925,0.0,3.1957878925,0.0,0.0,0.0,3.1957878925,0,3.1957878925
2020-11-25 07:30:00,3.4935062953,0.0,3.4935062953,0.0,0.0,0.0,3.4935062953,0,3.4935062953,3.7230723093,0.0,3.7230723093,0.0,0.0,0.0,3.7230723093,0,3.7230723093
2020-11-25 08:00:00,3.6834649839,0.0,3.6834649839,0.0,0.0,0.0,3.6834649839,0,3.6834649839,3.8531202265,0.0,3.8531202265,0.0,0.0,0.0,3.8531202265,0,3.8531202265
2020-11-25 08:30:00,3.8241471734,0.0,3.8241471734,0.0,0.0,0.0,3.8241471734,0,3.8241471734,3.9776527743,0.0,3.9776527743,0.0,0.0,0.0,3.9776527743,0,3.9776527743
2020-11-25 09:00:00,3.8705931551,0.0,3.8705931551,0.0,0.0,0.0,3.8705931551,0,3.8705931551,4.011317087,0.0,4.011317087,0.0,0.0,0.0,4.011317087,0,4.011317087
2020-11-25 09:30:00,3.9342988498,0.0,3.9342988498,0.0,0.0,0.0,3.9342988498,0,3.9342988498,4.069378721,0.0,4.069378721,0.0,0.0,0.0,4.069378721,0,4.069378721
2020-11-25 10:00:00,3.8977960522,0.0,3.8977960522,0.0,0.0,0.0,3.8977960522,0,3.8977960522,4.0039860088,0.0,4.0039860088,0.0,0.0,0.0,4.0039860088,0,4.0039860088
2020-11-25 10:30:00,3.9303218879,0.0,3.9303218879,0.0,0.0,0.0,3.9303218879,0,3.9303218879,3.9950815356,0.0,3.9950815356,0.0,0.0,0.0,3.9950815356,0,3.9950815356
2020-11-25 11:00:00,3.9610469104,0.0,3.9610469104,0.0,0.0,0.0,3.9610469104,0,3.9610469104,4.0247413468,0.0,4.0247413468,0.0,0.0,0.0,4.0247413468,0,4.0247413468
2020-11-25 11:30:00,3.9645368196,0.0,3.9645368196,0.0,0.0,0.0,3.9645368196,0,3.9645368196,4.0282873744,0.0,4.0282873744,0.0,0.0,0.0,4.0282873744,0,4.0282873744
2020-11-25 12:00:00,3.7223893617,0.0,3.7223893617,0.0,0.0,0.0,3.7223893617,0,3.7223893617,3.7872633247,0.0,3.7872633247,0.0,0.0,0.0,3.7872633247,0,3.7872633247
2020-11-25 12:30:00,3.7968898899,0.0,3.7968898899,0.0,0.0,0.0,3.7968898899,0,3.7968898899,3.8615102806,0.0,3.8615102806,0.0,0.0,0.0,3.8615102806,0,3.8615102806
2020-11-25 13:00:00,3.8977217472000003,0.0,3.8977217472000003,0.0,0.0,0.0,3.8977217472000003,0,3.8977217472000003,3.9611917099,0.0,3.9611917099,0.0,0.0,0.0,3.9611917099,0,3.9611917099
2020-11-25 13:30:00,3.8791425579,0.0,3.8791425579,0.0,0.0,0.0,3.8791425579,0,3.8791425579,3.9428931127,0.0,3.9428931127,0.0,0.0,0.0,3.9428931127,0,3.9428931127
2020-11-25 14:00:00,3.6542773297,0.0,3.6542773297,0.0,0.0,0.0,3.6542773297,0,3.6542773297,3.7192396273,0.0,3.7192396273,0.0,0.0,0.0,3.7192396273,0,3.7192396273
2020-11-25 14:30:00,3.6877899148,0.0,3.6877899148,0.0,0.0,0.0,3.6877899148,0,3.6877899148,3.8444703648000003,0.0,3.8444703648000003,0.0,0.0,0.0,3.8444703648000003,0,3.8444703648000003
2020-11-25 15:00:00,3.6674277523,0.0,3.6674277523,0.0,0.0,0.0,3.6674277523,0,3.6674277523,3.8305425978,0.0,3.8305425978,0.0,0.0,0.0,3.8305425978,0,3.8305425978
2020-11-25 15:30:00,3.7506985197000002,0.0,3.7506985197000002,0.0,0.0,0.0,3.7506985197000002,0,3.7506985197000002,3.9122713204,0.0,3.9122713204,0.0,0.0,0.0,3.9122713204,0,3.9122713204
2020-11-25 16:00:00,4.0387302552,0.0,4.0387302552,0.0,0.0,0.0,4.0387302552,0,4.0387302552,4.1794649258,0.0,4.1794649258,0.0,0.0,0.0,4.1794649258,0,4.1794649258
2020-11-25 16:30:00,4.4793729873,0.0,4.4793729873,0.0,0.0,0.0,4.4793729873,0,4.4793729873,4.583877312,0.0,4.583877312,0.0,0.0,0.0,4.583877312,0,4.583877312
2020-11-25 17:00:00,5.066461308,0.0,5.066461308,0.0,0.0,0.0,5.066461308,0,5.066461308,5.1327711411,0.0,5.1327711411,0.0,0.0,0.0,5.1327711411,0,5.1327711411
2020-11-25 17:30:00,5.4849459141,0.0,5.4849459141,0.0,0.0,0.0,5.4849459141,0,5.4849459141,5.5387160458,0.0,5.5387160458,0.0,0.0,0.0,5.5387160458,0,5.5387160458
2020-11-25 18:00:00,5.5165735083000005,0.0,5.5165735083000005,0.0,0.0,0.0,5.5165735083000005,0,5.5165735083000005,5.5704922499,0.0,5.5704922499,0.0,0.0,0.0,5.5704922499,0,5.5704922499
2020-11-25 18:30:00,5.4902444307,0.0,5.4902444307,0.0,0.0,0.0,5.4902444307,0,5.4902444307,5.5451920106,0.0,5.5451920106,0.0,0.0,0.0,5.5451920106,0,5.5451920106
2020-11-25 19:00:00,5.4040930896,0.0,5.4040930896,0.0,0.0,0.0,5.4040930896,0,5.4040930896,5.4506104317,0.0,5.4506104317,0.0,0.0,0.0,5.4506104317,0,5.4506104317
2020-11-25 19:30:00,5.1853194841,0.0,5.1853194841,0.0,0.0,0.0,5.1853194841,0,5.1853194841,5.2439196127,0.0,5.2439196127,0.0,0.0,0.0,5.2439196127,0,5.2439196127
2020-11-25 20:00:00,4.9297358153,0.0,4.9297358153,0.0,0.0,0.0,4.9297358153,0,4.9297358153,5.025356971,0.0,5.025356971,0.0,0.0,0.0,5.025356971,0,5.025356971
2020-11-25 20:30:00,4.6469721124,0.0,4.6469721124,0.0,0.0,0.0,4.6469721124,0,4.6469721124,4.7603033144,0.0,4.7603033144,0.0,0.0,0.0,4.7603033144,0,4.7603033144
2020-11-25 21:00:00,4.3854798986,0.0,4.3854798986,0.0,0.0,0.0,4.3854798986,0,4.3854798986,4.5162107635,0.0,4.5162107635,0.0,0.0,0.0,4.5162107635,0,4.5162107635
2020-11-25 21:30:00,4.0797860947,0.0,4.0797860947,0.0,0.0,0.0,4.0797860947,0,4.0797860947,4.2391895018,0.0,4.2391895018,0.0,0.0,0.0,4.2391895018,0,4.2391895018
2020-11-25 22:00:00,3.7478756233,0.0,3.7478756233,0.0,0.0,0.0,3.7478756233,0,3.7478756233,3.9361599384,0.0,3.9361599384,0.0,0.0,0.0,3.9361599384,0,3.9361599384
2020-11-25 22:30:00,3.4415461567,0.0,3.4415461567,0.0,0.0,0.0,3.4415461567,0,3.4415461567,3.6609346402,0.0,3.6609346402,0.0,0.0,0.0,3.6609346402,0,3.6609346402
2020-11-25 23:00:00,3.1178618874,0.0,3.1178618874,0.0,0.0,0.0,3.1178618874,0,3.1178618874,3.3675744236,0.0,3.3675744236,0.0,0.0,0.0,3.3675744236,0,3.3675744236
2020-11-25 23:30:00,2.8153334063,0.0,2.8153334063,0.0,0.0,0.0,2.8153334063,0,2.8153334063,3.0907528674,0.0,3.0907528674,0.0,0.0,0.0,3.0907528674,0,3.0907528674
2020-11-26 00:00:00,2.5912851865,0.0,2.5912851865,0.0,0.0,0.0,2.5912851865,0,2.5912851865,2.8812039914,0.0,2.8812039914,0.0,0.0,0.0,2.8812039914,0,2.8812039914
2020-11-26 00:30:00,2.4264259926,0.0,2.4264259926,0.0,0.0,0.0,2.4264259926,0,2.4264259926,2.7326586376,0.0,2.7326586376,0.0,0.0,0.0,2.7326586376,0,2.7326586376
2020-11-26 01:00:00,2.3749128963,0.0,2.3749128963,0.0,0.0,0.0,2.3749128963,0,2.3749128963,2.6767321026,0.0,2.6767321026,0.0,0.0,0.0,2.6767321026,0,2.6767321026
2020-11-26 01:30:00,2.3360571077,0.0,2.3360571077,0.0,0.0,0.0,2.3360571077,0,2.3360571077,2.6465109337,0.0,2.6465109337,0.0,0.0,0.0,2.6465109337,0,2.6465109337
2020-11-26 02:00:00,2.2179225824,0.0,2.2179225824,0.0,0.0,0.0,2.2179225824,0,2.2179225824,2.5429122984,0.0,2.5429122984,0.0,0.0,0.0,2.5429122984,0,2.5429122984
2020-11-26 02:30:00,2.1455329046,0.0,2.1455329046,0.0,0.0,0.0,2.1455329046,0,2.1455329046,2.4827839814,0.0,2.4827839814,0.0,0.0,0.0,2.4827839814,0,2.4827839814
2020-11-26 03:00:00,2.1164261371,0.0,2.1164261371,0.0,0.0,0.0,2.1164261371,0,2.1164261371,2.4458847174000002,0.0,2.4458847174000002,0.0,0.0,0.0,2.4458847174000002,0,2.4458847174000002
2020-11-26 03:30:00,2.0800125402,0.0,2.0800125402,0.0,0.0,0.0,2.0800125402,0,2.0800125402,2.5309627067,0.0,2.5309627067,0.0,0.0,0.0,2.5309627067,0,2.5309627067
2020-11-26 04:00:00,2.0422827578,0.0,2.0422827578,0.0,0.0,0.0,2.0422827578,0,2.0422827578,2.5613783849000002,0.0,2.5613783849000002,0.0,0.0,0.0,2.5613783849000002,0,2.5613783849000002
2020-11-26 04:30:00,2.074433951,0.0,2.074433951,0.0,0.0,0.0,2.074433951,0,2.074433951,2.5956729909,0.0,2.5956729909,0.0,0.0,0.0,2.5956729909,0,2.5956729909
2020-11-26 05:00:00,2.0915812539,0.0,2.0915812539,0.0,0.0,0.0,2.0915812539,0,2.0915812539,2.6159379853,0.0,2.6159379853,0.0,0.0,0.0,2.6159379853,0,2.6159379853
2020-11-26 05:30:00,2.2910282901,0.0,2.2910282901,0.0,0.0,0.0,2.2910282901,0,2.2910282901,2.6699836863,0.0,2.6699836863,0.0,0.0,0.0,2.6699836863,0,2.6699836863
2020-11-26 06:00:00,2.3986738621,0.0,2.3986738621,0.0,0.0,0.0,2.3986738621,0,2.3986738621,2.6899831573,0.0,2.6899831573,0.0,0.0,0.0,2.6899831573,0,2.6899831573
2020-11-26 06:30:00,2.7715630968,0.0,2.7715630968,0.0,0.0,0.0,2.7715630968,0,2.7715630968,3.014116201,0.0,3.014116201,0.0,0.0,0.0,3.014116201,0,3.014116201
2020-11-26 07:00:00,3.160127218,0.0,3.160127218,0.0,0.0,0.0,3.160127218,0,3.160127218,3.3713359184,0.0,3.3713359184,0.0,0.0,0.0,3.3713359184,0,3.3713359184
2020-11-26 07:30:00,3.5612708779,0.0,3.5612708779,0.0,0.0,0.0,3.5612708779,0,3.5612708779,3.7429425694000003,0.0,3.7429425694000003,0.0,0.0,0.0,3.7429425694000003,0,3.7429425694000003
2020-11-26 08:00:00,3.7891057071,0.0,3.7891057071,0.0,0.0,0.0,3.7891057071,0,3.7891057071,3.9376484628,0.0,3.9376484628,0.0,0.0,0.0,3.9376484628,0,3.9376484628
2020-11-26 08:30:00,4.0331766074,0.0,4.0331766074,0.0,0.0,0.0,4.0331766074,0,4.0331766074,4.1604532434,0.0,4.1604532434,0.0,0.0,0.0,4.1604532434,0,4.1604532434
2020-11-26 09:00:00,4.0083757183,0.0,4.0083757183,0.0,0.0,0.0,4.0083757183,0,4.0083757183,4.1286112213,0.0,4.1286112213,0.0,0.0,0.0,4.1286112213,0,4.1286112213
2020-11-26 09:30:00,4.0626827858,0.0,4.0626827858,0.0,0.0,0.0,4.0626827858,0,4.0626827858,4.1835842623,0.0,4.1835842623,0.0,0.0,0.0,4.1835842623,0,4.1835842623
2020-11-26 10:00:00,4.0351812831,0.0,4.0351812831,0.0,0.0,0.0,4.0351812831,0,4.0351812831,4.1596436828,0.0,4.1596436828,0.0,0.0,0.0,4.1596436828,0,4.1596436828
2020-11-26 10:30:00,4.000954227,0.0,4.000954227,0.0,0.0,0.0,4.000954227,0,4.000954227,4.1251976956,0.0,4.1251976956,0.0,0.0,0.0,4.1251976956,0,4.1251976956
2020-11-26 11:00:00,3.9381119596,0.0,3.9381119596,0.0,0.0,0.0,3.9381119596,0,3.9381119596,4.0752093236,0.0,4.0752093236,0.0,0.0,0.0,4.0752093236,0,4.0752093236
2020-11-26 11:30:00,3.8610893923000003,0.0,3.8610893923000003,0.0,0.0,0.0,3.8610893923000003,0,3.8610893923000003,3.9868539478000002,0.0,3.9868539478000002,0.0,0.0,0.0,3.9868539478000002,0,3.9868539478000002
2020-11-26 12:00:00,3.778431078,0.0,3.778431078,0.0,0.0,0.0,3.778431078,0,3.778431078,3.9077541319,0.0,3.9077541319,0.0,0.0,0.0,3.9077541319,0,3.9077541319
2020-11-26 12:30:00,3.8406584674,0.0,3.8406584674,0.0,0.0,0.0,3.8406584674,0,3.8406584674,3.9706663742,0.0,3.9706663742,0.0,0.0,0.0,3.9706663742,0,3.9706663742
2020-11-26 13:00:00,3.8685749695,0.0,3.8685749695,0.0,0.0,0.0,3.8685749695,0,3.8685749695,4.0145031945,0.0,4.0145031945,0.0,0.0,0.0,4.0145031945,0,4.0145031945
2020-11-26 13:30:00,3.9255781472,0.0,3.9255781472,0.0,0.0,0.0,3.9255781472,0,3.9255781472,4.1071885241,0.0,4.1071885241,0.0,0.0,0.0,4.1071885241,0,4.1071885241
2020-11-26 14:00:00,3.8024005827,0.0,3.8024005827,0.0,0.0,0.0,3.8024005827,0,3.8024005827,4.0052791579,0.0,4.0052791579,0.0,0.0,0.0,4.0052791579,0,4.0052791579
2020-11-26 14:30:00,3.7441882603,0.0,3.7441882603,0.0,0.0,0.0,3.7441882603,0,3.7441882603,3.9706663742,0.0,3.9706663742,0.0,0.0,0.0,3.9706663742,0,3.9706663742
2020-11-26 15:00:00,3.6800450496,0.0,3.6800450496,0.0,0.0,0.0,3.6800450496,0,3.6800450496,3.8534666367,0.0,3.8534666367,0.0,0.0,0.0,3.8534666367,0,3.8534666367
2020-11-26 15:30:00,3.7643810283,0.0,3.7643810283,0.0,0.0,0.0,3.7643810283,0,3.7643810283,3.9259675122,0.0,3.9259675122,0.0,0.0,0.0,3.9259675122,0,3.9259675122
2020-11-26 16:00:00,4.0817602862,0.0,4.0817602862,0.0,0.0,0.0,4.0817602862,0,4.0817602862,4.2264717455,0.0,4.2264717455,0.0,0.0,0.0,4.2264717455,0,4.2264717455
2020-11-26 16:30:00,4.5314418986,0.0,4.5314418986,0.0,0.0,0.0,4.5314418986,0,4.5314418986,4.6389882242,0.0,4.6389882242,0.0,0.0,0.0,4.6389882242,0,4.6389882242
2020-11-26 17:00:00,5.2168783159,0.0,5.2168783159,0.0,0.0,0.0,5.2168783159,0,5.2168783159,5.2803482785,0.0,5.2803482785,0.0,0.0,0.0,5.2803482785,0,5.2803482785
2020-11-26 17:30:00,5.5712973071,0.0,5.5712973071,0.0,0.0,0.0,5.5712973071,0,5.5712973071,5.61769202,0.0,5.61769202,0.0,0.0,0.0,5.61769202,0,5.61769202
2020-11-26 18:00:00,5.6414791398,0.0,5.6414791398,0.0,0.0,0.0,5.6414791398,0,5.6414791398,5.6835489219,0.0,5.6835489219,0.0,0.0,0.0,5.6835489219,0,5.6835489219
2020-11-26 18:30:00,5.5420057299,0.0,5.5420057299,0.0,0.0,0.0,5.5420057299,0,5.5420057299,5.590759496,0.0,5.590759496,0.0,0.0,0.0,5.590759496,0,5.590759496
2020-11-26 19:00:00,5.335211161,0.0,5.335211161,0.0,0.0,0.0,5.335211161,0,5.335211161,5.3974253868,0.0,5.3974253868,0.0,0.0,0.0,5.3974253868,0,5.3974253868
2020-11-26 19:30:00,5.2377645969,0.0,5.2377645969,0.0,0.0,0.0,5.2377645969,0,5.2377645969,5.301290678,0.0,5.301290678,0.0,0.0,0.0,5.301290678,0,5.301290678
2020-11-26 20:00:00,5.0318393444,0.0,5.0318393444,0.0,0.0,0.0,5.0318393444,0,5.0318393444,5.1089814233,0.0,5.1089814233,0.0,0.0,0.0,5.1089814233,0,5.1089814233
2020-11-26 20:30:00,4.7224947237,0.0,4.7224947237,0.0,0.0,0.0,4.7224947237,0,4.7224947237,4.8201224603,0.0,4.8201224603,0.0,0.0,0.0,4.8201224603,0,4.8201224603
2020-11-26 21:00:00,4.5171483226,0.0,4.5171483226,0.0,0.0,0.0,4.5171483226,0,4.5171483226,4.6249400797,0.0,4.6249400797,0.0,0.0,0.0,4.6249400797,0,4.6249400797
2020-11-26 21:30:00,4.1804504627,0.0,4.1804504627,0.0,0.0,0.0,4.1804504627,0,4.1804504627,4.3278867844,0.0,4.3278867844,0.0,0.0,0.0,4.3278867844,0,4.3278867844
2020-11-26 22:00:00,3.8828765130000003,0.0,3.8828765130000003,0.0,0.0,0.0,3.8828765130000003,0,3.8828765130000003,4.0693066677,0.0,4.0693066677,0.0,0.0,0.0,4.0693066677,0,4.0693066677
2020-11-26 22:30:00,3.5801510977,0.0,3.5801510977,0.0,0.0,0.0,3.5801510977,0,3.5801510977,3.843257756,0.0,3.843257756,0.0,0.0,0.0,3.843257756,0,3.843257756
2020-11-26 23:00:00,3.1968434042,0.0,3.1968434042,0.0,0.0,0.0,3.1968434042,0,3.1968434042,3.5529430044,0.0,3.5529430044,0.0,0.0,0.0,3.5529430044,0,3.5529430044
2020-11-26 23:30:00,2.9206845307,0.0,2.9206845307,0.0,0.0,0.0,2.9206845307,0,2.9206845307,3.318816847,0.0,3.318816847,0.0,0.0,0.0,3.318816847,0,3.318816847
2020-11-27 00:00:00,2.6487033636,0.0,2.6487033636,0.0,0.0,0.0,2.6487033636,0,2.6487033636,2.9460646176000003,0.0,2.9460646176000003,0.0,0.0,0.0,2.9460646176000003,0,2.9460646176000003
2020-11-27 00:30:00,2.4944238824,0.0,2.4944238824,0.0,0.0,0.0,2.4944238824,0,2.4944238824,2.7984017437,0.0,2.7984017437,0.0,0.0,0.0,2.7984017437,0,2.7984017437
2020-11-27 01:00:00,2.4212864782,0.0,2.4212864782,0.0,0.0,0.0,2.4212864782,0,2.4212864782,2.7196246088000002,0.0,2.7196246088000002,0.0,0.0,0.0,2.7196246088000002,0,2.7196246088000002
2020-11-27 01:30:00,2.3996393073,0.0,2.3996393073,0.0,0.0,0.0,2.3996393073,0,2.3996393073,2.7079344783,0.0,2.7079344783,0.0,0.0,0.0,2.7079344783,0,2.7079344783
2020-11-27 02:00:00,2.3006636887,0.0,2.3006636887,0.0,0.0,0.0,2.3006636887,0,2.3006636887,2.6237840023,0.0,2.6237840023,0.0,0.0,0.0,2.6237840023,0,2.6237840023
2020-11-27 02:30:00,2.2651580328,0.0,2.2651580328,0.0,0.0,0.0,2.2651580328,0,2.2651580328,2.5909765351000003,0.0,2.5909765351000003,0.0,0.0,0.0,2.5909765351000003,0,2.5909765351000003
2020-11-27 03:00:00,2.1803450473,0.0,2.1803450473,0.0,0.0,0.0,2.1803450473,0,2.1803450473,2.5098036276,0.0,2.5098036276,0.0,0.0,0.0,2.5098036276,0,2.5098036276
2020-11-27 03:30:00,2.165516614,0.0,2.165516614,0.0,0.0,0.0,2.165516614,0,2.165516614,2.4968319527,0.0,2.4968319527,0.0,0.0,0.0,2.4968319527,0,2.4968319527
2020-11-27 04:00:00,2.1717050583,0.0,2.1717050583,0.0,0.0,0.0,2.1717050583,0,2.1717050583,2.5053144982999997,0.0,2.5053144982999997,0.0,0.0,0.0,2.5053144982999997,0,2.5053144982999997
2020-11-27 04:30:00,2.1736184548,0.0,2.1736184548,0.0,0.0,0.0,2.1736184548,0,2.1736184548,2.5075218239,0.0,2.5075218239,0.0,0.0,0.0,2.5075218239,0,2.5075218239
2020-11-27 05:00:00,2.1602246791,0.0,2.1602246791,0.0,0.0,0.0,2.1602246791,0,2.1602246791,2.492070545,0.0,2.492070545,0.0,0.0,0.0,2.492070545,0,2.492070545
2020-11-27 05:30:00,2.3545999241,0.0,2.3545999241,0.0,0.0,0.0,2.3545999241,0,2.3545999241,2.6553535727,0.0,2.6553535727,0.0,0.0,0.0,2.6553535727,0,2.6553535727
2020-11-27 06:00:00,2.4875280686,0.0,2.4875280686,0.0,0.0,0.0,2.4875280686,0,2.4875280686,2.7702637123000002,0.0,2.7702637123000002,0.0,0.0,0.0,2.7702637123000002,0,2.7702637123000002
2020-11-27 06:30:00,2.8382763245,0.0,2.8382763245,0.0,0.0,0.0,2.8382763245,0,2.8382763245,3.1686525453,0.0,3.1686525453,0.0,0.0,0.0,3.1686525453,0,3.1686525453
2020-11-27 07:00:00,3.1695178779,0.0,3.1695178779,0.0,0.0,0.0,3.1695178779,0,3.1695178779,3.4157358284,0.0,3.4157358284,0.0,0.0,0.0,3.4157358284,0,3.4157358284
2020-11-27 07:30:00,3.5867003282,0.0,3.5867003282,0.0,0.0,0.0,3.5867003282,0,3.5867003282,3.7596074962,0.0,3.7596074962,0.0,0.0,0.0,3.7596074962,0,3.7596074962
2020-11-27 08:00:00,3.8718636143,0.0,3.8718636143,0.0,0.0,0.0,3.8718636143,0,3.8718636143,4.0138874504,0.0,4.0138874504,0.0,0.0,0.0,4.0138874504,0,4.0138874504
2020-11-27 08:30:00,4.1381508375,0.0,4.1381508375,0.0,0.0,0.0,4.1381508375,0,4.1381508375,4.2527259985,0.0,4.2527259985,0.0,0.0,0.0,4.2527259985,0,4.2527259985
2020-11-27 09:00:00,4.1307941249,0.0,4.1307941249,0.0,0.0,0.0,4.1307941249,0,4.1307941249,4.2653945645,0.0,4.2653945645,0.0,0.0,0.0,4.2653945645,0,4.2653945645
2020-11-27 09:30:00,4.3605820147,0.0,4.3605820147,0.0,0.0,0.0,4.3605820147,0,4.3605820147,4.4840592239,0.0,4.4840592239,0.0,0.0,0.0,4.4840592239,0,4.4840592239
2020-11-27 10:00:00,4.3619480832,0.0,4.3619480832,0.0,0.0,0.0,4.3619480832,0,4.3619480832,4.4587570793,0.0,4.4587570793,0.0,0.0,0.0,4.4587570793,0,4.4587570793
2020-11-27 10:30:00,4.1353956643,0.0,4.1353956643,0.0,0.0,0.0,4.1353956643,0,4.1353956643,4.2513966495,0.0,4.2513966495,0.0,0.0,0.0,4.2513966495,0,4.2513966495
2020-11-27 11:00:00,4.2629816445,0.0,4.2629816445,0.0,0.0,0.0,4.2629816445,0,4.2629816445,4.3772949193,0.0,4.3772949193,0.0,0.0,0.0,4.3772949193,0,4.3772949193
2020-11-27 11:30:00,4.2252700487,0.0,4.2252700487,0.0,0.0,0.0,4.2252700487,0,4.2252700487,4.3503861244,0.0,4.3503861244,0.0,0.0,0.0,4.3503861244,0,4.3503861244
2020-11-27 12:00:00,4.3436938265,0.0,4.3436938265,0.0,0.0,0.0,4.3436938265,0,4.3436938265,4.4623150581,0.0,4.4623150581,0.0,0.0,0.0,4.4623150581,0,4.4623150581
2020-11-27 12:30:00,4.3736846326,0.0,4.3736846326,0.0,0.0,0.0,4.3736846326,0,4.3736846326,4.4890816517,0.0,4.4890816517,0.0,0.0,0.0,4.4890816517,0,4.4890816517
2020-11-27 13:00:00,4.3898048295,0.0,4.3898048295,0.0,0.0,0.0,4.3898048295,0,4.3898048295,4.5128687714,0.0,4.5128687714,0.0,0.0,0.0,4.5128687714,0,4.5128687714
2020-11-27 13:30:00,4.2931276424,0.0,4.2931276424,0.0,0.0,0.0,4.2931276424,0,4.2931276424,4.4163000107,0.0,4.4163000107,0.0,0.0,0.0,4.4163000107,0,4.4163000107
2020-11-27 14:00:00,4.1437884897,0.0,4.1437884897,0.0,0.0,0.0,4.1437884897,0,4.1437884897,4.2768359725,0.0,4.2768359725,0.0,0.0,0.0,4.2768359725,0,4.2768359725
2020-11-27 14:30:00,4.0647484296,0.0,4.0647484296,0.0,0.0,0.0,4.0647484296,0,4.0647484296,4.2108049996,0.0,4.2108049996,0.0,0.0,0.0,4.2108049996,0,4.2108049996
2020-11-27 15:00:00,4.1057008657,0.0,4.1057008657,0.0,0.0,0.0,4.1057008657,0,4.1057008657,4.2523400975,0.0,4.2523400975,0.0,0.0,0.0,4.2523400975,0,4.2523400975
2020-11-27 15:30:00,4.2036547474,0.0,4.2036547474,0.0,0.0,0.0,4.2036547474,0,4.2036547474,4.3435266836,0.0,4.3435266836,0.0,0.0,0.0,4.3435266836,0,4.3435266836
2020-11-27 16:00:00,4.4869191862,0.0,4.4869191862,0.0,0.0,0.0,4.4869191862,0,4.4869191862,4.6123421814,0.0,4.6123421814,0.0,0.0,0.0,4.6123421814,0,4.6123421814
2020-11-27 16:30:00,4.8263334213,0.0,4.8263334213,0.0,0.0,0.0,4.8263334213,0,4.8263334213,4.9305607911,0.0,4.9305607911,0.0,0.0,0.0,4.9305607911,0,4.9305607911
2020-11-27 17:00:00,5.3295030144,0.0,5.3295030144,0.0,0.0,0.0,5.3295030144,0,5.3295030144,5.399375676,0.0,5.399375676,0.0,0.0,0.0,5.399375676,0,5.399375676
2020-11-27 17:30:00,5.5347622934,0.0,5.5347622934,0.0,0.0,0.0,5.5347622934,0,5.5347622934,5.5849456943,0.0,5.5849456943,0.0,0.0,0.0,5.5849456943,0,5.5849456943
2020-11-27 18:00:00,5.4359756416,0.0,5.4359756416,0.0,0.0,0.0,5.4359756416,0,5.4359756416,5.4876461813,0.0,5.4876461813,0.0,0.0,0.0,5.4876461813,0,5.4876461813
2020-11-27 18:30:00,5.4389156247,0.0,5.4389156247,0.0,0.0,0.0,5.4389156247,0,5.4389156247,5.4854658758,0.0,5.4854658758,0.0,0.0,0.0,5.4854658758,0,5.4854658758
2020-11-27 19:00:00,5.2974877873,0.0,5.2974877873,0.0,0.0,0.0,5.2974877873,0,5.2974877873,5.3583035552,0.0,5.3583035552,0.0,0.0,0.0,5.3583035552,0,5.3583035552
2020-11-27 19:30:00,5.1678978243,0.0,5.1678978243,0.0,0.0,0.0,5.1678978243,0,5.1678978243,5.2395641977,0.0,5.2395641977,0.0,0.0,0.0,5.2395641977,0,5.2395641977
2020-11-27 20:00:00,4.9696812371,0.0,4.9696812371,0.0,0.0,0.0,4.9696812371,0,4.9696812371,5.0808518789,0.0,5.0808518789,0.0,0.0,0.0,5.0808518789,0,5.0808518789
2020-11-27 20:30:00,4.6919621321000005,0.0,4.6919621321000005,0.0,0.0,0.0,4.6919621321000005,0,4.6919621321000005,4.8444518852,0.0,4.8444518852,0.0,0.0,0.0,4.8444518852,0,4.8444518852
2020-11-27 21:00:00,4.4847842604,0.0,4.4847842604,0.0,0.0,0.0,4.4847842604,0,4.4847842604,4.6667143739,0.0,4.6667143739,0.0,0.0,0.0,4.6667143739,0,4.6667143739
2020-11-27 21:30:00,4.1317649394,0.0,4.1317649394,0.0,0.0,0.0,4.1317649394,0,4.1317649394,4.2953640664,0.0,4.2953640664,0.0,0.0,0.0,4.2953640664,0,4.2953640664
2020-11-27 22:00:00,3.881941552,0.0,3.881941552,0.0,0.0,0.0,3.881941552,0,3.881941552,4.0632041331,0.0,4.0632041331,0.0,0.0,0.0,4.0632041331,0,4.0632041331
2020-11-27 22:30:00,3.6746289267,0.0,3.6746289267,0.0,0.0,0.0,3.6746289267,0,3.6746289267,3.8836736028,0.0,3.8836736028,0.0,0.0,0.0,3.8836736028,0,3.8836736028
