Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.99011
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.9845
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.97266
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L3 Active Power,kW,19.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L2 Active Power,kW,7.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L1 Active Power,kW,13.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L3 Current (Min),A,80.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L3 Current (Max),A,80.38
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,80.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L2 Current (Min),A,30.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L2 Current (Max),A,30.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L1 Current (Min),A,55.75
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L1 Current (Max),A,56.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,55.88
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,3.19
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,-10.69
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,9.56
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.99536
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.9628
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.9555
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Active Power,kW,9.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Current (Min),A,37.62
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Current (Max),A,38.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,37.88
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Current (Min),A,13.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Current (Max),A,13.62
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,13.38
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Current (Min),A,9.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Current (Max),A,10.5
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,10.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,3.94
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-0.62
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-0.88
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.99524
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99533
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99667
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Current (Min),A,15.12
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Current (Max),A,15.5
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Current (Min),A,46.88
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Current (Max),A,47.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Current (Min),A,45.12
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Current (Max),A,45.75
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-19.88
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-7.5
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,149.62
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.18059
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.2488
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,-0.02083
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.11
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Voltage (Max),V,238.27
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.19
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.86
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Voltage (Max),V,239.95
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Voltage (Min),V,236.81
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Voltage (Max),V,237.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.89
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Active Power,kW,32.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Active Power,kW,21.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Active Power,kW,26.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Current (Min),A,132.88
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Current (Max),A,133.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.12
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Current (Min),A,90.12
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Current (Max),A,90.5
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.25
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Current (Min),A,110.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Current (Max),A,110.88
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.38
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,transformer,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-24T17:50:00.000+00:00,ambient,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-6.69
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-11.5
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-11.06
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.98581
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.95526
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.96182
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Active Power,kW,19.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Active Power,kW,12.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Current (Min),A,80.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Current (Max),A,80.12
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,80.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Current (Min),A,14.25
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Current (Max),A,14.5
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.38
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Current (Min),A,48.62
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Current (Max),A,56.12
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,51.75
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,2.44
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,-9.06
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,-3.82
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,1.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.99774
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.96814
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.98987
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Active Power,kW,19.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Active Power,kW,5.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Current (Min),A,75.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Current (Max),A,83.5
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,78.38
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Current (Min),A,14.38
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Current (Max),A,14.75
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,14.62
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Current (Min),A,20.38
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Current (Max),A,20.88
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,20.62
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-6.37
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-8.75
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-2.75
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.99115
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97986
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99655
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Current (Min),A,11.88
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Current (Max),A,12.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Current (Min),A,26.88
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Current (Max),A,27.5
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.12
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Current (Min),A,48.25
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Current (Max),A,48.5
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.38
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,12.56
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-39.25
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,50.12
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.20064
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.14199
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.05541
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.53
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Voltage (Max),V,238.64
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.58
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.3
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.41
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.34
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L1 Voltage (Max),V,237.47
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.41
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Active Power,kW,40.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L2 Active Power,kW,13.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L1 Active Power,kW,28.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Current (Min),A,166.38
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Current (Max),A,174.75
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.75
601648,Station Road Narberth,2024-01-24T17:40:00.000+00:00,busbar,,L2 Current (Min),A,55.75
