Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,70.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,50.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,transformer,,Temperature,C,27.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.46
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,236.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.47
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,237.47
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.56
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,235.02
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L3 Active Power,kW,12.77
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L2 Active Power,kW,26.78
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L1 Active Power,kW,15.68
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,N Current (RMS),A,65.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L3 Current (RMS),A,57.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L2 Current (RMS),A,116.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:10:00+00:00,busbar,,L1 Current (RMS),A,70.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.77
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.38
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.36
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.64
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.41
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,N Current (RMS),A,15.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L3 Current (RMS),A,7.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L2 Current (RMS),A,13.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,5.0,L1 Current (RMS),A,13.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.07
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.29
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.27
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,N Current (RMS),A,22.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L3 Current (RMS),A,32.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L2 Current (RMS),A,24.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,4.0,L1 Current (RMS),A,15.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.95
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,N Current (RMS),A,2.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L2 Current (RMS),A,4.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,9.54
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,15.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.46
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,N Current (RMS),A,34.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,42.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,67.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,38.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,transformer,,Temperature,C,27.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.37
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,236.25
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,237.36
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.51
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,234.98
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L3 Active Power,kW,18.21
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L2 Active Power,kW,24.59
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L1 Active Power,kW,14.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,N Current (RMS),A,51.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L3 Current (RMS),A,79.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L2 Current (RMS),A,106.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 16:00:00+00:00,busbar,,L1 Current (RMS),A,64.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.27
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.91
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.25
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.84
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.03
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.94
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,N Current (RMS),A,13.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L3 Current (RMS),A,14.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L2 Current (RMS),A,18.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,5.0,L1 Current (RMS),A,10.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.04
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.21
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.37
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.62
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,N Current (RMS),A,17.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L3 Current (RMS),A,27.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.9
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,4.0,L1 Current (RMS),A,21.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.06
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.99
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,N Current (RMS),A,2.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.11
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L3 Active Power,kW,10.67
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L2 Active Power,kW,16.59
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.09
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,N Current (RMS),A,34.9
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L3 Current (RMS),A,46.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L2 Current (RMS),A,71.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,feeder,1.0,L1 Current (RMS),A,40.9
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,transformer,,Temperature,C,27.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,236.34
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.13
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,237.39
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.36
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,235.13
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L3 Active Power,kW,19.72
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L2 Active Power,kW,25.98
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L1 Active Power,kW,15.62
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,N Current (RMS),A,50.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L3 Current (RMS),A,85.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L2 Current (RMS),A,112.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:50:00+00:00,busbar,,L1 Current (RMS),A,69.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.19
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.61
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.26
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.83
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.87
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.65
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,N Current (RMS),A,20.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L3 Current (RMS),A,10.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L2 Current (RMS),A,25.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.29
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.49
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.08
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.64
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,N Current (RMS),A,24.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L3 Current (RMS),A,32.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,4.0,L1 Current (RMS),A,13.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.14
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.49
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.07
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,N Current (RMS),A,3.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L2 Current (RMS),A,2.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.26
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L3 Active Power,kW,10.87
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L2 Active Power,kW,11.01
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L1 Active Power,kW,11.51
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,N Current (RMS),A,31.4
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L3 Current (RMS),A,47.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L2 Current (RMS),A,48.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,feeder,1.0,L1 Current (RMS),A,53.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,transformer,,Temperature,C,28.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,236.93
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.14
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.06
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.37
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,235.8
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L3 Active Power,kW,20.21
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L2 Active Power,kW,21.45
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L1 Active Power,kW,15.74
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,N Current (RMS),A,44.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L3 Current (RMS),A,87.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L2 Current (RMS),A,93.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:40:00+00:00,busbar,,L1 Current (RMS),A,71.9
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.29
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.45
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.19
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.97
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.16
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,N Current (RMS),A,21.9
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L3 Current (RMS),A,6.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L2 Current (RMS),A,26.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,5.0,L1 Current (RMS),A,11.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.29
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.32
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.28
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.93
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,N Current (RMS),A,20.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L3 Current (RMS),A,21.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L2 Current (RMS),A,24.1
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,4.0,L1 Current (RMS),A,10.5
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.22
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.32
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.09
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,N Current (RMS),A,2.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.2
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L3 Active Power,kW,11.04
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L2 Active Power,kW,9.47
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L1 Active Power,kW,14.68
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,N Current (RMS),A,40.3
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L3 Current (RMS),A,50.6
776898,Ludlow Heights - Bridgnorth,2023-08-13 15:30:00+00:00,feeder,1.0,L2 Current (RMS),A,41.4
