Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-24 16:00:00,4.9088724608,1.2634197802,5.068851781,1.065,0,1.065,3.8438724608,1.2634197802,4.0461815377
2020-08-24 16:30:00,5.0151576601,1.0561138503,5.1251519802,1.802,0,1.802,3.2131576601,1.0561138503,3.3822712211
2020-08-24 17:00:00,5.1127168338,1.1489865595,5.2402331567000004,1.617,0,1.617,3.4957168338,1.1489865595,3.6797019303000003
2020-08-24 17:30:00,5.2725227882,1.2005261843000001,5.407472577,1.62,0,1.62,3.6525227881999998,1.2005261843000001,3.8447608297
2020-08-24 18:00:00,5.314930761,1.3127415583,5.4746487918,1.321,0,1.321,3.993930761,1.3127415583,4.2041376432
2020-08-24 18:30:00,5.2118396329,1.4382689342,5.4066523734,0.836,0,0.836,4.3758396329,1.4382689342,4.606146982
2020-08-24 19:00:00,5.2147793535,1.5509877693,5.4405410362,0.496,0,0.496,4.7187793535,1.5509877693,4.9671361616
2020-08-24 19:30:00,5.1836025112,1.563090956,5.4141470548,0.428,0,0.428,4.7556025112,1.563090956,5.0058973802
2020-08-24 20:00:00,5.1492961977,1.5449126498,5.3760586331,0.449,0,0.449,4.7002961977,1.5449126498,4.9476802081
2020-08-24 20:30:00,5.0778344287,1.5477190306000002,5.3084683934,0.369,0,0.369,4.7088344287,1.5477190306000002,4.9566678197
2020-08-24 21:00:00,5.0088912312,1.5661440106,5.2480280514,0.244,0,0.244,4.7648912312,1.5661440106,5.0156749802
2020-08-24 21:30:00,4.9605150561,1.5413690599,5.194470926,0.271,0,0.271,4.6895150561,1.5413690599,4.936331638
2020-08-24 22:00:00,4.8192805736,1.4173780816,5.023387888,0.507,0,0.507,4.3122805736,1.4173780816,4.5392427091
2020-08-24 22:30:00,4.7392088704,1.3719961074,4.9338092825,0.5650000000000001,0,0.5650000000000001,4.1742088704,1.3719961074,4.3939040741
2020-08-24 23:00:00,4.7028047513,1.3514848653,4.8931466226,0.591,0,0.591,4.1118047513,1.3514848653,4.3282155277
2020-08-24 23:30:00,4.6063058581,1.2122875106,4.7631601554,0.918,0,0.918,3.6883058581,1.2122875106,3.882427219
2020-08-25 00:00:00,4.5621230762,1.1501061372,4.7048603688,1.063,0,1.063,3.4991230762,1.1501061372,3.6832874487
2020-08-26 00:30:00,4.882953206,0.5147039283,4.9100053101,3.317,0,3.317,1.565953206,0.5147039283,1.6483717957000001
2020-08-26 01:00:00,4.9383139384,0.4977309218,4.9633336202,3.424,0,3.424,1.5143139384,0.4977309218,1.5940146720000001
2020-08-26 01:30:00,5.0440335984,0.5213040341,5.0709005944,3.458,0,3.458,1.5860335984,0.5213040341,1.669509051
2020-08-26 02:00:00,5.0663881305,0.5651355491,5.097810008,3.347,0,3.347,1.7193881305,0.5651355491,1.8098822427
2020-08-26 02:30:00,5.0721556021,0.5837941147,5.1056417834,3.296,0,3.296,1.7761556021,0.5837941147,1.8696374759
2020-08-26 03:00:00,4.9777437877,0.5179219368,5.0046155046,3.402,0,3.402,1.5757437877,0.5179219368,1.6586776713
2020-08-26 03:30:00,4.8387718273,0.5317358855000001,4.8679005586,3.221,0,3.221,1.6177718273,0.5317358855000001,1.7029177130000002
2020-08-26 04:00:00,4.6831208584,0.5157450853000001,4.7114343854000005,3.114,0,3.114,1.5691208584,0.5157450853000001,1.6517061668
2020-08-26 04:30:00,4.7009688447,0.5403464286,4.7319216331,3.057,0,3.057,1.6439688447,0.5403464286,1.7304935207
2020-08-26 05:00:00,4.7203466918,0.5463869349,4.7518640104,3.058,0,3.058,1.6623466918,0.5463869349,1.749838623
2020-08-26 05:30:00,4.8342542048,0.5614760047,4.8667513827,3.126,0,3.126,1.7082542048,0.5614760047,1.7981623209
2020-08-26 06:00:00,5.0532431174,0.6485736483,5.09469467,3.08,0,3.08,1.9732431174,0.6485736483,2.0770980183
2020-08-26 06:30:00,4.9514983385,0.8415951052,5.0225111366,2.391,0,2.391,2.5604983385,0.8415951052,2.695261409
2020-08-26 07:00:00,5.0489673997,0.8447074351,5.1191407925,2.479,0,2.479,2.5699673997,0.8447074351,2.7052288417
2020-08-26 07:30:00,5.0461928459,0.9650799182,5.1376494126,2.11,0,2.11,2.9361928459,0.9650799182,3.0907293115
2020-08-26 08:00:00,5.084035809,0.9104667412,5.1649172108,2.314,0,2.314,2.770035809,0.9104667412,2.9158271674
2020-08-26 08:30:00,4.9301485449,0.9006432725,5.0117385186,2.19,0,2.19,2.7401485449000003,0.9006432725,2.8843668893
2020-08-26 09:00:00,4.9859632998,0.8410905624,5.0564081482,2.427,0,2.427,2.5589632998000003,0.8410905624,2.6936455788
2020-08-26 09:30:00,5.1136955027,0.9175859382,5.1953677106,2.322,0,2.322,2.7916955027,0.9175859382,2.938626845
2020-08-26 10:00:00,5.1722446075,0.8618901224000001,5.2435645188,2.55,0,2.55,2.6222446075,0.8618901224000001,2.7602574815
2020-08-26 10:30:00,5.0246328288,0.8501850968,5.0960523705,2.438,0,2.438,2.5866328288,0.8501850968,2.7227713987
2020-08-26 11:00:00,5.0299343211,0.7322865987,5.0829600566,2.802,0,2.802,2.2279343211000002,0.7322865987,2.3451940222
2020-08-26 11:30:00,5.1465410193,0.6013410528,5.1815533892,3.317,0,3.317,1.8295410193000001,0.6013410528,1.9258326519
2020-08-26 12:00:00,5.5496982286000005,0.5833150992,5.580269432,3.775,0,3.775,1.7746982286000001,0.5833150992,1.8681033985000002
2020-08-26 12:30:00,5.4050703481,0.5183579562,5.4298692837,3.8280000000000003,0,3.8280000000000003,1.5770703481,0.5183579562,1.6600740506
2020-08-26 13:00:00,5.2328886178,0.6001405665,5.2671901414,3.407,0,3.407,1.8258886178,0.6001405665,1.9219880187
2020-08-26 13:30:00,5.4622275219,0.5253119829,5.4874294693,3.864,0,3.864,1.5982275219000002,0.5253119829,1.6823447598999999
2020-08-26 14:00:00,5.4972571341,0.566078545,5.5263261682,3.775,0,3.775,1.7222571341,0.566078545,1.8129022464000002
2020-08-26 14:30:00,4.938677359,0.5760771894,4.9721624052,3.186,0,3.186,1.7526773590000002,0.5760771894,1.8449235358
2020-08-26 15:00:00,5.0417158802,0.5635998547000001,5.0731197317,3.327,0,3.327,1.7147158802,0.5635998547000001,1.8049640844
2020-08-26 15:30:00,5.6311321312,0.5055595832,5.6537809978,4.093,0,4.093,1.5381321312,0.5055595832,1.6190864539
2020-08-26 16:00:00,5.2501053046,0.6011978403,5.2844152517000005,3.421,0,3.421,1.8291053046,0.6011978403,1.9253740049
2020-08-26 16:30:00,5.0844196208,0.6861016502,5.130502739,2.997,0,2.997,2.0874196208,0.6861016502,2.1972838114
2020-08-26 17:00:00,5.0940616711,0.8598578894000001,5.1661223271,2.478,0,2.478,2.6160616710999998,0.8598578894000001,2.7537491274
2020-08-26 17:30:00,5.2029144245,1.1562825547,5.329850641,1.685,0,1.685,3.5179144245,1.1562825547,3.7030678153
2020-08-26 18:00:00,5.219792284,1.1414516243,5.3431398352,1.7469999999999999,0,1.7469999999999999,3.472792284,1.1414516243,3.6555708253
2020-08-26 18:30:00,5.2505778971,1.3139403139999999,5.4124862496,1.2530000000000001,0,1.2530000000000001,3.9975778971,1.3139403139999999,4.2079767338
2020-08-26 19:00:00,5.2653807745,1.3917736558,5.44621599,1.031,0,1.031,4.2343807745,1.3917736558,4.4572429205
2020-08-26 19:30:00,5.2374093177,1.4657369612,5.4386433235,0.778,0,0.778,4.4594093177000005,1.4657369612,4.6941150713
2020-08-26 20:00:00,5.1135511347,1.4986519847,5.3286361274,0.554,0,0.554,4.5595511347,1.4986519847,4.7995275102
2020-08-26 20:30:00,5.1023722785,1.5446089723,5.331043026,0.403,0,0.403,4.6993722785,1.5446089723,4.9467076616
2020-08-26 21:00:00,5.0771929562,1.5833347563,5.3183491109,0.26,0,0.26,4.8171929561999995,1.5833347563,5.0707294276
2020-08-26 21:30:00,5.074563521,1.5887155007,5.3174441108,0.241,0,0.241,4.833563521,1.5887155007,5.0879616011
2020-08-26 22:00:00,5.0253953473,1.5949052227,5.2724113142,0.17300000000000001,0,0.17300000000000001,4.8523953473,1.5949052227,5.1077845761
2020-08-26 22:30:00,4.8805683795,1.5581494758,5.1232584842,0.14,0,0.14,4.7405683795,1.5581494758,4.9900719784
2020-08-26 23:00:00,4.8474199925,1.5534991259000002,5.0902691597,0.121,0,0.121,4.7264199925,1.5534991259000002,4.9751789395
2020-08-26 23:30:00,4.6885511347,1.4986519847,4.9222423258,0.129,0,0.129,4.5595511347,1.4986519847,4.7995275102
2020-08-27 00:00:00,4.6532346391,1.4909882232,4.8862704068,0.117,0,0.117,4.5362346391,1.4909882232,4.7749838306
2020-08-27 00:30:00,4.5870895953,1.4922552861,4.8237140042,0.047,0,0.047,4.5400895953,1.4922552861,4.7790416793
2020-08-27 01:00:00,4.4653601602,1.4548742284,4.6963922729,0.039,0,0.039,4.4263601602,1.4548742284,4.6593264844
2020-08-27 01:30:00,4.4902735347,1.4587899653,4.721294799,0.052000000000000005,0,0.052000000000000005,4.4382735347,1.4587899653,4.6718668786
2020-08-27 02:00:00,4.5434900983,1.4490006232,4.7689521994,0.135,0,0.135,4.4084900983,1.4490006232,4.640515893
2020-08-27 02:30:00,4.4851966134,1.416693117,4.7036164861,0.17500000000000002,0,0.17500000000000002,4.3101966134,1.416693117,4.5370490667
2020-08-27 03:00:00,4.6322570053,1.407838496,4.8414681858,0.34900000000000003,0,0.34900000000000003,4.2832570053,1.407838496,4.5086915845
2020-08-27 03:30:00,4.5923361789,1.4006334688,4.8011796149,0.331,0,0.331,4.2613361789,1.4006334688,4.4856170304
2020-08-27 04:00:00,4.5614213580000005,1.4151235665000002,4.7758914889,0.256,0,0.256,4.305421358,1.4151235665000002,4.5320224821
2020-08-27 04:30:00,4.5572199886,1.4219597458,4.773910718,0.231,0,0.231,4.3262199886,1.4219597458,4.5539157775
2020-08-27 05:00:00,4.4191625732,1.3289232725,4.6146543654,0.376,0,0.376,4.0431625732,1.3289232725,4.2559606033
2020-08-27 05:30:00,4.5198163648000005,1.2597858172,4.6920997727,0.687,0,0.687,3.8328163648,1.2597858172,4.0345435419
2020-08-27 06:00:00,4.6062887781,1.3723510559,4.8063753212,0.431,0,0.431,4.1752887781,1.3723510559,4.3950408191
2020-08-27 06:30:00,4.8271678319,1.4679583774,5.0454386405,0.361,0,0.361,4.4661678319,1.4679583774,4.7012292967
2020-08-27 07:00:00,4.9228749766,1.4313781848,5.1267476574,0.5680000000000001,0,0.5680000000000001,4.3548749766,1.4313781848,4.5840789227
2020-08-27 07:30:00,5.0247745351,1.339642306,5.2002885147,0.9490000000000001,0,0.9490000000000001,4.0757745351,1.339642306,4.2902889843
2020-08-27 08:00:00,5.1641690139,1.2207883188,5.3065022118,1.45,0,1.45,3.7141690139,1.2207883188,3.9096515936
2020-08-27 08:30:00,5.221157663,1.0357354367,5.3228972597,2.07,0,2.07,3.151157663,1.0357354367,3.3170080663
2020-08-27 09:00:00,5.1635822518,1.0585541956,5.2709694228,1.943,0,1.943,3.2205822518,1.0585541956,3.3900865808000002
2020-08-27 09:30:00,5.2329151287,0.9285047013000001,5.314651609,2.408,0,2.408,2.8249151287,0.9285047013000001,2.9735948723
2020-08-27 10:00:00,5.3673945805,0.7252068284000001,5.4161655742,3.161,0,3.161,2.2063945805,0.7252068284000001,2.3225206111
2020-08-27 10:30:00,5.3757682175,0.7565546269000001,5.4287437619,3.074,0,3.074,2.3017682175,0.7565546269000001,2.4229139132
2020-08-27 11:00:00,5.2800751549000005,0.8661073194000001,5.3506387964,2.645,0,2.645,2.6350751549,0.8661073194000001,2.7737633209
2020-08-27 11:30:00,5.2189205163,0.9278491039000001,5.3007579944,2.396,0,2.396,2.8229205163,0.9278491039000001,2.9714952803
2020-08-27 12:00:00,5.1979740311,1.0905653254,5.3111455221,1.88,0,1.88,3.3179740311,1.0905653254,3.4926042432
2020-08-27 12:30:00,5.2642752783,1.1820385218,5.395350709,1.6680000000000001,0,1.6680000000000001,3.5962752783000003,1.1820385218,3.7855529245
2020-08-27 13:00:00,5.2449897341,1.3150617306,5.4073380388,1.244,0,1.244,4.0009897341,1.3150617306,4.2115681411
2020-08-27 13:30:00,5.188256225,1.4633858533000002,5.390686488,0.736,0,0.736,4.452256225,1.4633858533000002,4.6865855
2020-08-27 14:00:00,5.0348875231,1.2558649965,5.1891511117,1.214,0,1.214,3.8208875231,1.2558649965,4.0219868664
2020-08-27 14:30:00,5.0081279234,0.7734357459000001,5.0674992008,2.6550000000000002,0,2.6550000000000002,2.3531279233999998,0.7734357459000001,2.4769767615
2020-08-27 15:00:00,5.221377865,0.7505100103,5.2750404818,2.938,0,2.938,2.283377865,0.7505100103,2.4035556473
2020-08-27 15:30:00,5.3380091563,0.6271322822000001,5.374722007,3.43,0,3.43,1.9080091563,0.6271322822000001,2.0084306908
2020-08-27 16:00:00,4.9967346633,0.8512046205,5.0687184378,2.407,0,2.407,2.5897346633,0.8512046205,2.7260364877
2020-08-27 16:30:00,4.901895703,1.2525808441000001,5.0594011755,1.091,0,1.091,3.810895703,1.2525808441000001,4.0114691611
2020-08-27 17:00:00,5.1021146608,1.1484599507,5.2297738259,1.608,0,1.608,3.4941146608,1.1484599507,3.6780154324
2020-08-27 17:30:00,5.3644776823,1.2333797692,5.5044387960000005,1.612,0,1.612,3.7524776823,1.2333797692,3.9499765077
2020-08-27 18:00:00,5.4409371063,1.2963094387,5.5932293673,1.4969999999999999,0,1.4969999999999999,3.9439371063,1.2963094387,4.1515127435
2020-08-27 18:30:00,5.4111818248,1.2740393546,5.5591424715,1.5350000000000001,0,1.5350000000000001,3.8761818248,1.2740393546,4.0801913946
2020-08-27 19:00:00,5.4112521257,1.1419314511,5.5304300924,1.937,0,1.937,3.4742521257,1.1419314511,3.6571075007
2020-08-27 19:30:00,5.3808026464,1.1503295011,5.5023899426,1.881,0,1.881,3.4998026464,1.1503295011,3.6840027857
2020-08-27 20:00:00,5.2941117019,1.073190318,5.4017919407,2.029,0,2.029,3.2651117019,1.073190318,3.4369596862
2020-08-27 20:30:00,5.2727110629,1.1207178296,5.3905000145,1.863,0,1.863,3.4097110629,1.1207178296,3.5891695399
2020-08-27 21:00:00,5.1518282702,1.2798394606999999,5.3084200636,1.258,0,1.258,3.8938282702,1.2798394606999999,4.0987666003
2020-08-27 21:30:00,5.1184469155,1.3227717333,5.2866079754,1.094,0,1.094,4.0244469155,1.3227717333,4.236259911
2020-08-27 22:00:00,5.0270586056,1.3969267097,5.2175398854,0.777,0,0.777,4.2500586056,1.3969267097,4.4737459006
2020-08-27 22:30:00,4.9478255151,1.1158251867,5.0720846972,1.553,0,1.553,3.3948255151,1.1158251867,3.5735005422
2020-08-27 23:00:00,4.8371204724,1.3739391570000001,5.0284633112,0.657,0,0.657,4.1801204724,1.3739391570000001,4.4001268131
2020-08-27 23:30:00,4.7218230314,1.2611027448,4.8873298306,0.885,0,0.885,3.8368230314,1.2611027448,4.0387610857
2020-08-28 00:00:00,4.5707674859,1.1013440128,4.7015820789,1.22,0,1.22,3.3507674859,1.1013440128,3.5271236694
2020-08-28 00:30:00,4.4663296746,1.1567477249,4.6136933211,0.9470000000000001,0,0.9470000000000001,3.5193296746,1.1567477249,3.7045575522
2020-08-28 01:00:00,4.4423561782,1.1850232693,4.5976960059,0.837,0,0.837,3.6053561782,1.1850232693,3.7951117665
2020-08-28 01:30:00,4.5933466485,1.2362948574,4.7568117902000004,0.8320000000000001,0,0.8320000000000001,3.7613466485,1.2362948574,3.9593122615
2020-08-28 02:00:00,4.7415219271,1.1909940622,4.8888134594,1.118,0,1.118,3.6235219271,1.1909940622,3.8142336074000003
2020-08-28 02:30:00,4.7632069676,1.2237589505,4.9178985945,1.04,0,1.04,3.7232069676,1.2237589505,3.9191652291
2020-08-28 03:00:00,4.8289410316,1.1848868172,4.9721854608000005,1.224,0,1.224,3.6049410316,1.1848868172,3.7946747701
2020-08-28 03:30:00,4.6537472903,1.1134986867,4.7851063904,1.266,0,1.266,3.3877472903,1.1134986867,3.5660497793
2020-08-28 04:00:00,4.5608915183,1.1378687159,4.7006889555,1.099,0,1.099,3.4618915183,1.1378687159,3.6440963351
2020-08-28 04:30:00,4.5930114853,1.134292622,4.731001401,1.142,0,1.142,3.4510114853,1.134292622,3.6326436687
2020-08-28 05:00:00,4.5673455724,1.1889639926,4.7195636402000005,0.9500000000000001,0,0.9500000000000001,3.6173455724,1.1889639926,3.8077321815
2020-08-28 05:30:00,4.5811277919,1.1530658441,4.7240123504,1.073,0,1.073,3.5081277919,1.1530658441,3.6927660967
2020-08-28 06:00:00,4.6868164377,1.2328337445,4.8462487929,0.936,0,0.936,3.7508164377,1.2328337445,3.9482278292
2020-08-28 06:30:00,4.7883549161,1.2688373013,4.9536139232,0.928,0,0.928,3.8603549161,1.2688373013,4.0635314907
2020-08-28 07:00:00,4.8029769489,1.3413522567,4.9867638252,0.722,0,0.722,4.0809769489,1.3413522567,4.2957652094
2020-08-28 07:30:00,4.851513166,1.3231221928,5.0287008597,0.8260000000000001,0,0.8260000000000001,4.025513166,1.3231221928,4.23738228
2020-08-28 08:00:00,4.9306067791,1.2833821853,5.094894802,1.026,0,1.026,3.9046067791,1.2833821853,4.1101123991
2020-08-28 08:30:00,5.1198554563,1.1017016114,5.2370474825,1.768,0,1.768,3.3518554563,1.1017016114,3.5282689014
2020-08-28 09:00:00,5.1358850408,1.0399187235,5.2401093599,1.972,0,1.972,3.1638850408,1.0399187235,3.3304053061
2020-08-28 09:30:00,5.0418603158,1.0826395305,5.156788128,1.748,0,1.748,3.2938603158,1.0826395305,3.4672213851
2020-08-28 10:00:00,4.9713577546,1.1482111676,5.1022335119,1.478,0,1.478,3.4933577546,1.1482111676,3.6772186891
2020-08-28 10:30:00,5.0140030117,1.1125966859,5.1359612135,1.629,0,1.629,3.3850030117,1.1125966859,3.5631610649
2020-08-28 11:00:00,5.0927912728,0.9751371348000001,5.1853076457,2.126,0,2.126,2.9667912728,0.9751371348000001,3.1229381819
2020-08-28 11:30:00,5.2401356121,1.0676105472,5.3477858515,1.992,0,1.992,3.2481356121,1.0676105472,3.419090118
2020-08-28 12:00:00,5.9957671068,0.5261467041,6.0188083167,4.395,0,4.395,1.6007671068,0.5261467041,1.6850180071
2020-08-28 12:30:00,5.5027574392,0.6684637441,5.5432105509,3.469,0,3.469,2.0337574392,0.6684637441,2.1407973044
2020-08-28 13:00:00,5.1475876006,0.8288057641000001,5.2138831115,2.626,0,2.626,2.5215876006,0.8288057641000001,2.6543027375
2020-08-28 13:30:00,6.0805184313,0.5661644292,6.1068196759,4.358,0,4.358,1.7225184313000002,0.5661644292,1.8131772961000001
2020-08-28 14:00:00,4.9626315309,0.6845278812000001,5.0096197592,2.88,0,2.88,2.0826315309,0.6845278812000001,2.1922437168
2020-08-28 14:30:00,5.7217202904,0.5682028817,5.7498641372,3.993,0,3.993,1.7287202904,0.5682028817,1.8197055688
2020-08-28 15:00:00,5.7610324653,0.5203176093,5.7844814358,4.178,0,4.178,1.5830324653,0.5203176093,1.6663499635
2020-08-28 15:30:00,4.9440967967,0.7257663198000001,4.9970821373,2.7359999999999998,0,2.7359999999999998,2.2080967967,0.7257663198000001,2.3243124176
2020-08-28 16:00:00,4.9236798157,0.8771526372,5.0012018233,2.255,0,2.255,2.6686798157,0.8771526372,2.8091366482
2020-08-28 16:30:00,5.0750949034,1.0104061326,5.1746989121,2.001,0,2.001,3.0740949034,1.0104061326,3.235889372
2020-08-28 17:00:00,5.1877804267,0.9715180446,5.2779648603,2.232,0,2.232,2.9557804267,0.9715180446,3.1113478175
2020-08-28 17:30:00,5.3554117902,1.0292452822,5.4534192296,2.224,0,2.224,3.1314117902,1.0292452822,3.296222937
2020-08-28 18:00:00,5.3397704439,1.1651097014,5.4654029138,1.795,0,1.795,3.5447704439,1.1651097014,3.7313373094
2020-08-28 18:30:00,5.3035272391,1.4023396878,5.485796002,1.037,0,1.037,4.2665272391,1.4023396878,4.4910813043
2020-08-28 19:00:00,5.4007646979,1.3695493262,5.5717075192,1.234,0,1.234,4.1667646979,1.3695493262,4.3860681031
2020-08-28 19:30:00,5.4090923843,1.2355539166,5.5484118361,1.65,0,1.65,3.7590923843,1.2355539166,3.9569393519
2020-08-28 20:00:00,5.3741991311,0.905590161,5.4499642054,2.6189999999999998,0,2.6189999999999998,2.7551991311,0.905590161,2.9002096117000002
2020-08-28 20:30:00,5.4064926848,0.8100395728,5.4668388728,2.942,0,2.942,2.4644926848,0.8100395728,2.5942028261
2020-08-28 21:00:00,5.3504081522,0.8770633458,5.421817731,2.682,0,2.682,2.6684081522,0.8770633458,2.8088506866
2020-08-28 21:30:00,5.2010058893,0.7934453656,5.2611802676,2.787,0,2.787,2.4140058893000003,0.7934453656,2.5410588308
2020-08-28 22:00:00,5.0801800873,0.9726354591,5.1724510105,2.121,0,2.121,2.9591800873,0.9726354591,3.1149264077
2020-08-28 22:30:00,4.9538518519,0.9564220521000001,5.0453336176,2.044,0,2.044,2.9098518519,0.9564220521000001,3.0630019494
2020-08-28 23:00:00,4.8244894523,0.9947589775000001,4.9259764412,1.798,0,1.798,3.0264894523,0.9947589775000001,3.1857783709
2020-08-28 23:30:00,4.8275752480000005,0.8554251165000001,4.9027782843,2.225,0,2.225,2.602575248,0.8554251165000001,2.7395528926
2020-08-29 00:00:00,4.8193212665,0.7531208801,4.8778118588,2.528,0,2.528,2.2913212665,0.7531208801,2.4119171226000002
2020-08-29 00:30:00,4.7226539663,0.8028615332,4.7904119997,2.2800000000000002,0,2.2800000000000002,2.4426539663,0.8028615332,2.5712147013999997
2020-08-29 01:00:00,4.5803853703,0.9907805581,4.6863179848000005,1.566,0,1.566,3.0143853703,0.9907805581,3.1730372319
2020-08-29 01:30:00,4.6877651527,1.0306761633,4.7997328551,1.552,0,1.552,3.1357651527,1.0306761633,3.3008054238
2020-08-29 02:00:00,4.7653094719,1.0334845452,4.8760911259,1.621,0,1.621,3.1443094719,1.0334845452,3.3097994441
2020-08-29 02:30:00,4.7147651527,1.0306761633,4.8261064843,1.579,0,1.579,3.1357651527,1.0306761633,3.3008054238
2020-08-29 03:00:00,4.716418445,1.112075864,4.8457523333,1.333,0,1.333,3.383418445,1.112075864,3.5614931
2020-08-29 03:30:00,4.6955989544,0.9934802327000001,4.7995471155,1.673,0,1.673,3.0225989544,0.9934802327000001,3.1816831099
2020-08-29 04:00:00,4.7101854808,0.9312230346,4.8013564337,1.877,0,1.877,2.8331854808,0.9312230346,2.9823005061
2020-08-29 04:30:00,4.8008888221,0.8407373986000001,4.8739483846,2.243,0,2.243,2.5578888221,0.8407373986000001,2.6925145496000003
2020-08-29 05:00:00,4.7558264083,0.7914142684000001,4.8212261273,2.348,0,2.348,2.4078264083,0.7914142684000001,2.534554114
2020-08-29 05:30:00,4.6518440363,0.8249458412,4.7244246824000005,2.142,0,2.142,2.5098440363,0.8249458412,2.6419410909
2020-08-29 06:00:00,4.7127697577,0.8978892984,4.7975414518,1.9809999999999999,0,1.9809999999999999,2.7317697577,0.8978892984,2.8755471134
2020-08-29 06:30:00,4.8199155908,0.8897201287000001,4.9013455509,2.113,0,2.113,2.7069155908,0.8897201287000001,2.8493848324
2020-08-29 07:00:00,4.8019933685,1.0485001158,4.9151289712,1.612,0,1.612,3.1899933685,1.0485001158,3.3578877563000002
2020-08-29 07:30:00,4.9703703192,1.1797689715,5.1084670828,1.381,0,1.381,3.5893703192,1.1797689715,3.7782845465
2020-08-29 08:00:00,5.0347148935,1.0027214949,5.1335956654,1.984,0,1.984,3.0507148935,1.0027214949,3.2112788353
2020-08-29 08:30:00,5.1214252483,0.9559531502,5.2098793651,2.213,0,2.213,2.9084252483,0.9559531502,3.0615002613
2020-08-29 09:00:00,5.3239422103,0.6836439442000001,5.3676558851,3.2439999999999998,0,3.2439999999999998,2.0799422103,0.6836439442000001,2.1894128529
2020-08-29 09:30:00,5.6686398179,0.45313699490000003,5.6867223004,4.29,0,4.29,1.3786398179,0.45313699490000003,1.4511998084
2020-08-29 10:00:00,5.9001209627,0.4177972562,5.9148949206,4.629,0,4.629,1.2711209627,0.4177972562,1.338022066
2020-08-29 10:30:00,6.1508756047,0.4390810778,6.1665276208,4.815,0,4.815,1.3358756047,0.4390810778,1.4061848471
2020-08-29 11:00:00,5.8285361055,0.536588669,5.8531837946,4.196,0,4.196,1.6325361055,0.536588669,1.7184590585000001
2020-08-29 11:30:00,5.6288095406,0.5271467037,5.6534397044,4.025,0,4.025,1.6038095406,0.5271467037,1.6882205691
2020-08-29 12:00:00,6.1028882118,0.5261865094,6.1255299173,4.502,0,4.502,1.6008882118,0.5261865094,1.6851454861000001
2020-08-29 12:30:00,5.1933838505,0.6519067461,5.2341396833000005,3.21,0,3.21,1.9833838505,0.6519067461,2.0877724742
2020-08-29 13:00:00,5.0637001583,0.9323782532,5.148823992,2.227,0,2.227,2.8367001583,0.9323782532,2.9860001666000002
2020-08-29 13:30:00,6.5031023281,0.648198689,6.5353271862,4.531,0,4.531,1.9721023281,0.648198689,2.0758971875
2020-08-29 14:00:00,8.3046386862,0.6832154965,8.3326950696,6.226,0,6.226,2.0786386862,0.6832154965,2.1880407223000002
2020-08-29 14:30:00,8.2465356003,0.6729924066,8.2739511835,6.199,0,6.199,2.0475356003,0.6729924066,2.1553006319
2020-08-29 15:00:00,7.7542116549,0.6850472428000001,7.7844131515,5.67,0,5.67,2.0842116549,0.6850472428000001,2.1939070051
2020-08-29 15:30:00,5.2246905628,0.44395051900000004,5.2435182406,3.874,0,3.874,1.3506905628,0.44395051900000004,1.4217795397000002
2020-08-29 16:00:00,5.8395725427,0.4547583032,5.8572529906,4.456,0,4.456,1.3835725427,0.4547583032,1.4563921503000001
2020-08-29 16:30:00,5.8442721213,0.4526874548,5.8617781057,4.467,0,4.467,1.3772721213,0.4526874548,1.4497601277
2020-08-29 17:00:00,5.6185495736,0.5234457315000001,5.6428800044,4.026,0,4.026,1.5925495736,0.5234457315000001,1.6763679722
2020-08-29 17:30:00,6.1343130241,0.4707785246,6.152351477,4.702,0,4.702,1.4323130241,0.4707785246,1.5076979201
2020-08-29 18:00:00,5.5440046397,0.6425789506,5.581119525,3.589,0,3.589,1.9550046397,0.6425789506,2.0578996207
2020-08-29 18:30:00,5.3755817776,0.9044011944,5.4511302469,2.624,0,2.624,2.7515817776000002,0.9044011944,2.8964018712
2020-08-29 19:00:00,5.3559039448,1.0958012349,5.4668535203,2.022,0,2.022,3.3339039448,1.0958012349,3.5093725735
2020-08-29 19:30:00,5.3907035786,1.1769203516,5.5176830813999995,1.81,0,1.81,3.5807035786,1.1769203516,3.7691616617
2020-08-29 20:00:00,5.3465332127,1.2205793411,5.4840889236,1.633,0,1.633,3.7135332127,1.2205793411,3.9089823292
2020-08-29 20:30:00,5.2371458368,1.277314367,5.3906612311,1.351,0,1.351,3.8861458368,1.277314367,4.0906798282
2020-08-29 21:00:00,5.2114713736,1.3461163436999999,5.3825145693,1.116,0,1.116,4.0954713736,1.3461163436999999,4.3110224985
2020-08-29 21:30:00,5.183030825,1.3347962828,5.3521481341,1.1219999999999999,0,1.1219999999999999,4.061030825,1.3347962828,4.2747692895
2020-08-29 22:00:00,5.091121092,1.2546270305,5.2434342715,1.274,0,1.274,3.817121092,1.2546270305,4.0180222021
2020-08-29 22:30:00,4.9794016842,1.211990323,5.1247791831,1.292,0,1.292,3.6874016842,1.211990323,3.8814754571
2020-08-29 23:00:00,4.8227754768,1.1946929251,4.9685465164,1.188,0,1.188,3.6347754768,1.1946929251,3.8260794493
