Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-10 22:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-10-10 23:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-10-10 23:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-10-11 00:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-10-11 00:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-11 01:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-11 01:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-11 02:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-11 02:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-11 03:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-10-11 03:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-11 04:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-10-11 04:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-10-11 05:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-11 05:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-11 06:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-11 06:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-10-11 07:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-10-11 07:30:00,2.50656,0.7310800000000001,2.6109999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.5056000000000003,0.7308,2.61,2.77536,0.8094800000000001,2.891,0.0009600000000000001,0.00028000000000000003,0.001,2.7744,0.8092,2.89
2020-10-11 08:00:00,2.65152,0.77336,2.762,0.04032,0.011760000000000001,0.042,2.6112,0.7616,2.7199999999999998,2.97792,0.8685600000000001,3.102,0.04032,0.011760000000000001,0.042,2.9376,0.8568,3.06
2020-10-11 08:30:00,2.92464,0.8530200000000001,3.0465,0.16944,0.049420000000000006,0.17650000000000002,2.7552,0.8036000000000001,2.87,3.06864,0.89502,3.1965,0.16944,0.049420000000000006,0.17650000000000002,2.8992,0.8456,3.02
2020-10-11 09:00:00,3.07008,0.8954400000000001,3.198,0.35328000000000004,0.10304,0.368,2.7168,0.7924,2.83,3.08928,0.9010400000000001,3.218,0.35328000000000004,0.10304,0.368,2.7359999999999998,0.798,2.85
2020-10-11 09:30:00,3.28512,0.9581600000000001,3.422,0.33792000000000005,0.09856000000000001,0.352,2.9472,0.8596,3.07,3.28512,0.9581600000000001,3.422,0.33792000000000005,0.09856000000000001,0.352,2.9472,0.8596,3.07
2020-10-11 10:00:00,3.58608,1.04594,3.7355,0.68688,0.20034000000000002,0.7155,2.8992,0.8456,3.02,2.94288,0.8583400000000001,3.0655,0.68688,0.20034000000000002,0.7155,2.2560000000000002,0.658,2.35
2020-10-11 10:30:00,3.74112,1.09116,3.8970000000000002,0.72672,0.21196,0.757,3.0144,0.8792000000000001,3.14,2.88672,0.84196,3.007,0.72672,0.21196,0.757,2.16,0.63,2.25
2020-10-11 11:00:00,3.7944,1.1067,3.9525,0.78,0.2275,0.8125,3.0144,0.8792000000000001,3.14,2.652,0.7735000000000001,2.7625,0.78,0.2275,0.8125,1.8719999999999999,0.546,1.9500000000000002
2020-10-11 11:30:00,3.8217600000000003,1.11468,3.981,0.9321600000000001,0.27188,0.971,2.8896,0.8428,3.01,2.62176,0.76468,2.731,0.9321600000000001,0.27188,0.971,1.6896,0.4928,1.76
2020-10-11 12:00:00,3.85296,1.12378,4.0135,0.8961600000000001,0.26138,0.9335,2.9568000000000003,0.8624,3.08,2.63376,0.7681800000000001,2.7435,0.8961600000000001,0.26138,0.9335,1.7376,0.5068,1.81
2020-10-11 12:30:00,3.66576,1.06918,3.8185000000000002,0.52656,0.15358000000000002,0.5485,3.1392,0.9156000000000001,3.27,3.37776,0.9851800000000001,3.5185,0.52656,0.15358000000000002,0.5485,2.8512,0.8316,2.9699999999999998
2020-10-11 13:00:00,3.876,1.1305,4.0375,0.6408,0.1869,0.6675,3.2352,0.9436,3.37,3.3576,0.9793000000000001,3.4975,0.6408,0.1869,0.6675,2.7168,0.7924,2.83
2020-10-11 13:30:00,3.72576,1.08668,3.8810000000000002,0.7113600000000001,0.20748000000000003,0.741,3.0144,0.8792000000000001,3.14,3.35136,0.9774800000000001,3.491,0.7113600000000001,0.20748000000000003,0.741,2.64,0.77,2.75
2020-10-11 14:00:00,3.7704,1.0997,3.9275,0.8424,0.2457,0.8775000000000001,2.928,0.854,3.05,3.1656,0.9233,3.2975,0.8424,0.2457,0.8775000000000001,2.3232,0.6776,2.42
2020-10-11 14:30:00,3.5616,1.0388,3.71,0.72,0.21,0.75,2.8416,0.8288000000000001,2.96,3.5328,1.0304,3.68,0.72,0.21,0.75,2.8128,0.8204,2.93
2020-10-11 15:00:00,3.58032,1.04426,3.7295,0.33552000000000004,0.09786,0.34950000000000003,3.2448,0.9464,3.38,3.46512,1.01066,3.6095,0.33552000000000004,0.09786,0.34950000000000003,3.1296,0.9128000000000001,3.26
2020-10-11 15:30:00,3.93936,1.14898,4.1035,0.56976,0.16618000000000002,0.5935,3.3696,0.9828,3.51,3.07536,0.8969800000000001,3.2035,0.56976,0.16618000000000002,0.5935,2.5056000000000003,0.7308,2.61
2020-10-11 16:00:00,3.7032,1.0801,3.8575,0.40080000000000005,0.1169,0.41750000000000004,3.3024,0.9632000000000001,3.44,3.5208,1.0269,3.6675,0.40080000000000005,0.1169,0.41750000000000004,3.12,0.91,3.25
2020-10-11 16:30:00,3.8217600000000003,1.11468,3.981,0.43296,0.12628,0.451,3.3888,0.9884000000000001,3.5300000000000002,3.96576,1.15668,4.131,0.43296,0.12628,0.451,3.5328,1.0304,3.68
2020-10-11 17:00:00,4.04352,1.17936,4.212,0.08832000000000001,0.02576,0.092,3.9552,1.1536,4.12,4.24512,1.23816,4.422,0.08832000000000001,0.02576,0.092,4.1568,1.2124,4.33
2020-10-11 17:30:00,4.0896,1.1928,4.26,0.0864,0.0252,0.09,4.0032,1.1676,4.17,4.368,1.274,4.55,0.0864,0.0252,0.09,4.2816,1.2488000000000001,4.46
2020-10-11 18:00:00,3.9455999999999998,1.1508,4.11,0.019200000000000002,0.0056,0.02,3.9264,1.1452,4.09,4.3584,1.2711999999999999,4.54,0.019200000000000002,0.0056,0.02,4.3392,1.2656,4.52
2020-10-11 18:30:00,3.98592,1.16256,4.152,0.0019200000000000003,0.0005600000000000001,0.002,3.984,1.162,4.15,4.35072,1.26896,4.532,0.0019200000000000003,0.0005600000000000001,0.002,4.3488,1.2684,4.53
2020-10-11 19:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-10-11 19:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-10-11 20:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-10-11 20:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-10-11 21:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-10-11 21:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-10-11 22:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-10-11 22:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-10-11 23:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-11 23:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-10-12 00:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-10-12 00:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-12 01:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-12 01:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-10-12 02:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-10-12 02:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-10-12 03:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-10-12 03:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-10-12 04:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-10-12 04:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-10-12 05:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-10-12 05:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-10-12 06:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-10-12 06:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-10-12 07:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-10-12 07:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-10-12 08:00:00,3.62256,1.05658,3.7735000000000003,0.00336,0.0009800000000000002,0.0035,3.6192,1.0556,3.77,3.92976,1.14618,4.0935,0.00336,0.0009800000000000002,0.0035,3.9264,1.1452,4.09
2020-10-12 08:30:00,3.672,1.071,3.825,0.024,0.007,0.025,3.648,1.064,3.8,4.0464,1.1802,4.215,0.024,0.007,0.025,4.0224,1.1732,4.19
2020-10-12 09:00:00,3.68064,1.07352,3.834,0.07104,0.020720000000000002,0.074,3.6096,1.0528,3.76,3.81504,1.11272,3.974,0.07104,0.020720000000000002,0.074,3.7439999999999998,1.092,3.9
2020-10-12 09:30:00,3.7824,1.1032,3.94,0.12480000000000001,0.0364,0.13,3.6576,1.0668,3.81,3.8112,1.1116,3.9699999999999998,0.12480000000000001,0.0364,0.13,3.6864,1.0752,3.84
2020-10-12 10:00:00,3.47904,1.01472,3.624,0.14784,0.043120000000000006,0.154,3.3312,0.9716,3.47,3.41184,0.9951200000000001,3.5540000000000003,0.14784,0.043120000000000006,0.154,3.2640000000000002,0.9520000000000001,3.4
2020-10-12 10:30:00,3.54816,1.03488,3.696,0.21696000000000001,0.06328,0.226,3.3312,0.9716,3.47,3.48096,1.01528,3.626,0.21696000000000001,0.06328,0.226,3.2640000000000002,0.9520000000000001,3.4
2020-10-12 11:00:00,3.528,1.029,3.675,0.168,0.049,0.17500000000000002,3.36,0.98,3.5,3.672,1.071,3.825,0.168,0.049,0.17500000000000002,3.504,1.022,3.65
2020-10-12 11:30:00,3.56448,1.03964,3.713,0.22368000000000002,0.06524,0.233,3.3407999999999998,0.9744,3.48,3.53568,1.03124,3.683,0.22368000000000002,0.06524,0.233,3.312,0.966,3.45
2020-10-12 12:00:00,3.5020800000000003,1.02144,3.648,0.29568,0.08624000000000001,0.308,3.2064,0.9352,3.34,3.36768,0.9822400000000001,3.508,0.29568,0.08624000000000001,0.308,3.072,0.896,3.2
2020-10-12 12:30:00,3.38592,0.9875600000000001,3.527,0.34272,0.09996000000000001,0.357,3.0432,0.8876000000000001,3.17,3.0979200000000002,0.90356,3.227,0.34272,0.09996000000000001,0.357,2.7552,0.8036000000000001,2.87
2020-10-12 13:00:00,2.5992,0.7581,2.7075,0.324,0.0945,0.3375,2.2752,0.6636000000000001,2.37,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.324,0.0945,0.3375,2.0448,0.5964,2.13
2020-10-12 13:30:00,2.41344,0.7039200000000001,2.5140000000000002,0.24384000000000003,0.07112,0.254,2.1696,0.6328,2.26,2.49024,0.7263200000000001,2.594,0.24384000000000003,0.07112,0.254,2.2464,0.6552,2.34
2020-10-12 14:00:00,2.47968,0.7232400000000001,2.583,0.32928,0.09604000000000001,0.343,2.1504,0.6272,2.24,2.4700800000000003,0.7204400000000001,2.573,0.32928,0.09604000000000001,0.343,2.1408,0.6244000000000001,2.23
2020-10-12 14:30:00,2.29488,0.66934,2.3905,0.19248,0.05614,0.2005,2.1024,0.6132000000000001,2.19,2.38128,0.69454,2.4805,0.19248,0.05614,0.2005,2.1888,0.6384000000000001,2.2800000000000002
2020-10-12 15:00:00,2.08368,0.6077400000000001,2.1705,0.18288000000000001,0.053340000000000005,0.1905,1.9008,0.5544,1.98,2.63088,0.76734,2.7405,0.18288000000000001,0.053340000000000005,0.1905,2.448,0.714,2.55
2020-10-12 15:30:00,2.0448,0.5964,2.13,0.14400000000000002,0.042,0.15,1.9008,0.5544,1.98,2.6208,0.7644000000000001,2.73,0.14400000000000002,0.042,0.15,2.4768,0.7224,2.58
2020-10-12 16:00:00,2.35488,0.68684,2.453,0.16608,0.048440000000000004,0.17300000000000001,2.1888,0.6384000000000001,2.2800000000000002,2.64288,0.7708400000000001,2.753,0.16608,0.048440000000000004,0.17300000000000001,2.4768,0.7224,2.58
2020-10-12 16:30:00,2.4696,0.7203,2.5725,0.108,0.0315,0.1125,2.3616,0.6888000000000001,2.46,2.6231999999999998,0.7651,2.7325,0.108,0.0315,0.1125,2.5152,0.7336,2.62
2020-10-12 17:00:00,2.5512,0.7441,2.6575,0.055200000000000006,0.0161,0.0575,2.496,0.728,2.6,2.8296,0.8253,2.9475,0.055200000000000006,0.0161,0.0575,2.7744,0.8092,2.89
2020-10-12 17:30:00,2.5704000000000002,0.7497,2.6775,0.036000000000000004,0.0105,0.0375,2.5343999999999998,0.7392000000000001,2.64,2.9448,0.8589,3.0675,0.036000000000000004,0.0105,0.0375,2.9088000000000003,0.8484,3.03
2020-10-12 18:00:00,2.4,0.7000000000000001,2.5,0.009600000000000001,0.0028,0.01,2.3904,0.6972,2.49,2.8992,0.8456,3.02,0.009600000000000001,0.0028,0.01,2.8896,0.8428,3.01
2020-10-12 18:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-10-12 19:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-10-12 19:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-10-12 20:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-10-12 20:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-10-12 21:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-12 21:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-10-12 22:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-10-12 22:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-10-12 23:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-10-12 23:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-10-13 00:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-10-13 00:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-13 01:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-13 01:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-10-13 02:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-10-13 02:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-10-13 03:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-10-13 03:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-10-13 04:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-13 04:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-10-13 05:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-10-13 05:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-10-13 06:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-13 06:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-13 07:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-13 07:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-10-13 08:00:00,2.0366400000000002,0.5940200000000001,2.1215,0.011040000000000001,0.00322,0.0115,2.0256,0.5908,2.11,2.39184,0.69762,2.4915000000000003,0.011040000000000001,0.00322,0.0115,2.3808,0.6944,2.48
2020-10-13 08:30:00,2.13888,0.6238400000000001,2.228,0.04608,0.01344,0.048,2.0928,0.6104,2.18,2.40768,0.7022400000000001,2.508,0.04608,0.01344,0.048,2.3616,0.6888000000000001,2.46
2020-10-13 09:00:00,2.13936,0.6239800000000001,2.2285,0.10416,0.03038,0.1085,2.0352,0.5936,2.12,2.41776,0.70518,2.5185,0.10416,0.03038,0.1085,2.3136,0.6748000000000001,2.41
2020-10-13 09:30:00,2.31984,0.6766200000000001,2.4165,0.16944,0.049420000000000006,0.17650000000000002,2.1504,0.6272,2.24,2.36784,0.69062,2.4665,0.16944,0.049420000000000006,0.17650000000000002,2.1984,0.6412,2.29
2020-10-13 10:00:00,2.44896,0.71428,2.551,0.26976,0.07868,0.281,2.1792,0.6356,2.27,2.43936,0.7114800000000001,2.541,0.26976,0.07868,0.281,2.1696,0.6328,2.26
2020-10-13 10:30:00,2.53872,0.74046,2.6445,0.32112,0.09366000000000001,0.3345,2.2176,0.6468,2.31,2.4043200000000002,0.7012600000000001,2.5045,0.32112,0.09366000000000001,0.3345,2.0832,0.6076,2.17
2020-10-13 11:00:00,2.78112,0.8111600000000001,2.8970000000000002,0.44832000000000005,0.13076000000000002,0.467,2.3328,0.6804,2.43,2.34912,0.6851600000000001,2.447,0.44832000000000005,0.13076000000000002,0.467,1.9008,0.5544,1.98
2020-10-13 11:30:00,2.86416,0.8353800000000001,2.9835000000000003,0.54096,0.15778,0.5635,2.3232,0.6776,2.42,2.38416,0.6953800000000001,2.4835000000000003,0.54096,0.15778,0.5635,1.8432,0.5376000000000001,1.92
2020-10-13 12:00:00,2.93088,0.85484,3.053,0.5404800000000001,0.15764,0.5630000000000001,2.3904,0.6972,2.49,2.26848,0.66164,2.363,0.5404800000000001,0.15764,0.5630000000000001,1.728,0.504,1.8
2020-10-13 12:30:00,3.39264,0.9895200000000001,3.534,0.8102400000000001,0.23632000000000003,0.844,2.5824,0.7532,2.69,2.58624,0.7543200000000001,2.694,0.8102400000000001,0.23632000000000003,0.844,1.776,0.518,1.85
2020-10-13 13:00:00,3.13632,0.9147600000000001,3.267,0.68832,0.20076000000000002,0.717,2.448,0.714,2.55,2.51232,0.7327600000000001,2.617,0.68832,0.20076000000000002,0.717,1.824,0.532,1.9
2020-10-13 13:30:00,3.1776,0.9268000000000001,3.31,0.9216000000000001,0.26880000000000004,0.96,2.2560000000000002,0.658,2.35,2.4,0.7000000000000001,2.5,0.9216000000000001,0.26880000000000004,0.96,1.4784000000000002,0.4312,1.54
2020-10-13 14:00:00,2.7542400000000002,0.80332,2.8689999999999998,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.9766400000000002,0.57652,2.059,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.056,0.308,1.1
2020-10-13 14:30:00,2.16336,0.6309800000000001,2.2535,0.53136,0.15498,0.5535,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.74096,0.50778,1.8135,0.53136,0.15498,0.5535,1.2096,0.3528,1.26
2020-10-13 15:00:00,2.17344,0.63392,2.2640000000000002,0.70464,0.20552,0.734,1.4688,0.4284,1.53,1.98144,0.5779200000000001,2.064,0.70464,0.20552,0.734,1.2768,0.3724,1.33
2020-10-13 15:30:00,1.61712,0.47166,1.6844999999999999,0.29232,0.08526,0.3045,1.3248,0.3864,1.38,1.7035200000000001,0.49686,1.7745000000000002,0.29232,0.08526,0.3045,1.4112,0.4116,1.47
