Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,10.33
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,9.19
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,11.19
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,N Current (RMS),A,18.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,44.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,39.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,47.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.11
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.42
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.33
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.53
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,N Current (RMS),A,24.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,29.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,12.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,transformer,,Temperature,C,31.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.86
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.12
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.76
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.41
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.65
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L3 Active Power,kW,38.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L2 Active Power,kW,21.57
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L1 Active Power,kW,29.14
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,N Current (RMS),A,86.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L3 Current (RMS),A,164.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L2 Current (RMS),A,90.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 17:00:00+00:00,busbar,,L1 Current (RMS),A,123.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.47
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.49
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.74
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,7.42
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.44
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.09
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,N Current (RMS),A,16.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L3 Current (RMS),A,31.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L2 Current (RMS),A,23.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,5.0,L1 Current (RMS),A,30.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.44
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.14
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.51
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,N Current (RMS),A,17.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,28.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,29.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,30.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.65
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.09
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.62
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,8.19
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,N Current (RMS),A,24.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,26.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,39.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,36.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.39
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.46
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,N Current (RMS),A,25.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,33.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,transformer,,Temperature,C,32.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.88
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.75
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.72
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.42
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.94
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L3 Active Power,kW,26.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L2 Active Power,kW,23.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L1 Active Power,kW,24.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,N Current (RMS),A,38.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L3 Current (RMS),A,114.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L2 Current (RMS),A,96.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:50:00+00:00,busbar,,L1 Current (RMS),A,103.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.49
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.59
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,8.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.67
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.43
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,N Current (RMS),A,24.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,38.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,16.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,28.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.11
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.08
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.08
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.48
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.78
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,N Current (RMS),A,17.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,26.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,36.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,29.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.35
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.59
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.12
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.68
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,9.61
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,N Current (RMS),A,22.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,24.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,37.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,41.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.26
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.54
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,N Current (RMS),A,10.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,2.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,transformer,,Temperature,C,32.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.83
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.67
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.88
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L3 Active Power,kW,22.47
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L2 Active Power,kW,21.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L1 Active Power,kW,24.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,N Current (RMS),A,41.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L3 Current (RMS),A,96.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L2 Current (RMS),A,89.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:40:00+00:00,busbar,,L1 Current (RMS),A,106.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.29
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L3 Active Power,kW,10.16
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.49
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.64
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,N Current (RMS),A,29.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L3 Current (RMS),A,43.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L2 Current (RMS),A,15.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,5.0,L1 Current (RMS),A,25.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.09
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,8.88
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,N Current (RMS),A,20.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,38.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,38.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,39.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.46
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.08
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.39
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,11.72
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,N Current (RMS),A,34.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,32.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,50.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.22
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,N Current (RMS),A,7.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,6.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,2.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,transformer,,Temperature,C,32.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.58
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.23
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.86
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L3 Active Power,kW,23.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L2 Active Power,kW,20.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L1 Active Power,kW,28.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,N Current (RMS),A,52.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L3 Current (RMS),A,99.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-16 16:30:00+00:00,busbar,,L2 Current (RMS),A,86.2
