Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-19 10:00:00,3.37,-0.91,3.4907019351,3.37,-0.91,3.4907019351,3.9699999999999998,0.5,4.001362268,3.9699999999999998,0.5,4.001362268
2020-12-19 10:30:00,3.48,-0.91,3.5970126494,3.48,-0.91,3.5970126494,4.11,0.5,4.1403019214,4.11,0.5,4.1403019214
2020-12-19 11:00:00,3.56,-0.88,3.6671514831,3.56,-0.88,3.6671514831,4.2,0.52,4.2320680524,4.2,0.52,4.2320680524
2020-12-19 11:30:00,3.62,-0.88,3.7254261501,3.62,-0.88,3.7254261501,4.27,0.55,4.3052758332,4.27,0.55,4.3052758332
2020-12-19 12:00:00,3.69,-0.8300000000000001,3.7821951298,3.69,-0.8300000000000001,3.7821951298,4.35,0.58,4.3884963256,4.35,0.58,4.3884963256
2020-12-19 12:30:00,3.69,-0.86,3.7888916585,3.69,-0.86,3.7888916585,4.35,0.54,4.3833890998000005,4.35,0.54,4.3833890998000005
2020-12-19 13:00:00,3.5700000000000003,-0.89,3.6792662312,3.5700000000000003,-0.89,3.6792662312,4.21,0.54,4.2444905466,4.21,0.54,4.2444905466
2020-12-19 13:30:00,3.64,-0.89,3.7472256404,3.64,-0.89,3.7472256404,4.29,0.52,4.321400236,4.29,0.52,4.321400236
2020-12-19 14:00:00,3.71,-0.78,3.7911080175,3.71,-0.78,3.7911080175,4.35,0.43,4.3712012079,4.35,0.43,4.3712012079
2020-12-19 14:30:00,3.88,-0.31,3.8923643201,3.88,-0.31,3.8923643201,4.4,-0.05,4.4002840817,4.4,-0.05,4.4002840817
2020-12-19 15:00:00,4.02,-0.31,4.0319350193,4.02,-0.31,4.0319350193,4.55,-0.05,4.550274717,4.55,-0.05,4.550274717
2020-12-19 15:30:00,3.91,-0.54,3.9471128689,3.91,-0.54,3.9471128689,4.5,0.11,4.5013442437,4.5,0.11,4.5013442437
2020-12-19 16:00:00,3.96,-0.89,4.0587806051,3.96,-0.89,4.0587806051,4.66,0.51,4.6878246554,4.66,0.51,4.6878246554
2020-12-19 16:30:00,4.19,-0.89,4.2834798937,4.19,-0.89,4.2834798937,4.93,0.51,4.9563091106,4.93,0.51,4.9563091106
2020-12-19 17:00:00,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967,5.24,0.51,5.2647602035,5.24,0.51,5.2647602035
2020-12-19 17:30:00,4.66,-0.89,4.7442280721,4.66,-0.89,4.7442280721,5.47,0.51,5.4937236916,5.47,0.51,5.4937236916
2020-12-19 18:00:00,4.5,-0.89,4.5871668816,4.5,-0.89,4.5871668816,5.3,0.51,5.3244811954,5.3,0.51,5.3244811954
2020-12-19 18:30:00,4.45,-0.89,4.5381273670999995,4.45,-0.89,4.5381273670999995,5.24,0.51,5.2647602035,5.24,0.51,5.2647602035
2020-12-19 19:00:00,4.34,-0.89,4.4303160158,4.34,-0.89,4.4303160158,5.1,0.51,5.1254365668,5.1,0.51,5.1254365668
2020-12-19 19:30:00,4.21,-0.68,4.2645632836,4.21,-0.68,4.2645632836,4.88,0.25,4.8863994925,4.88,0.25,4.8863994925
2020-12-19 20:00:00,4.21,-0.35000000000000003,4.2245236418,4.21,-0.35000000000000003,4.2245236418,4.77,-0.11,4.7712681752,4.77,-0.11,4.7712681752
2020-12-19 20:30:00,4.08,-0.65,4.1314525291,4.08,-0.65,4.1314525291,4.71,0.18,4.7134382355,4.71,0.18,4.7134382355
2020-12-19 21:00:00,3.96,-0.92,4.0654643031,3.96,-0.92,4.0654643031,4.64,0.4,4.6572094649,4.64,0.4,4.6572094649
2020-12-19 21:30:00,3.73,-0.9500000000000001,3.8490778116,3.73,-0.9500000000000001,3.8490778116,4.38,0.36,4.3947696185,4.38,0.36,4.3947696185
2020-12-19 22:00:00,3.56,-0.9500000000000001,3.6845759593,3.56,-0.9500000000000001,3.6845759593,4.18,0.32,4.1922309097,4.18,0.32,4.1922309097
2020-12-19 22:30:00,3.39,-1.02,3.5401271164,3.39,-1.02,3.5401271164,3.98,0.32,3.9928435982,3.98,0.32,3.9928435982
2020-12-19 23:00:00,3.15,-1.02,3.311027031,3.15,-1.02,3.311027031,3.71,0.32,3.7237749663,3.71,0.32,3.7237749663
2020-12-19 23:30:00,2.89,-1.02,3.0647185841,2.89,-1.02,3.0647185841,3.41,0.27,3.4206724485,3.41,0.27,3.4206724485
2020-12-20 00:00:00,2.68,-1.02,2.8675425019,2.68,-1.02,2.8675425019,3.15,0.27,3.1615502526,3.15,0.27,3.1615502526
2020-12-20 00:30:00,2.58,-1.02,2.7743107252,2.58,-1.02,2.7743107252,3.03,0.22,3.0379763001,3.03,0.22,3.0379763001
2020-12-20 01:00:00,2.47,-1.09,2.6998148085,2.47,-1.09,2.6998148085,2.93,0.31,2.9463536787,2.93,0.31,2.9463536787
2020-12-20 01:30:00,2.35,-1.09,2.5904825805,2.35,-1.09,2.5904825805,2.79,0.31,2.8071693928,2.79,0.31,2.8071693928
2020-12-20 02:00:00,2.27,-0.7000000000000001,2.3754788991,2.27,-0.7000000000000001,2.3754788991,2.6,-0.11,2.6023258826999998,2.6,-0.11,2.6023258826999998
2020-12-20 02:30:00,2.2,-0.56,2.2701541798,2.2,-0.56,2.2701541798,2.48,-0.29,2.4968980756,2.48,-0.29,2.4968980756
2020-12-20 03:00:00,2.06,-1.06,2.3167218219,2.06,-1.06,2.3167218219,2.43,0.22,2.4399385238,2.43,0.22,2.4399385238
2020-12-20 03:30:00,2.01,-1.06,2.2723776095,2.01,-1.06,2.2723776095,2.37,0.26,2.3842189497,2.37,0.26,2.3842189497
2020-12-20 04:00:00,1.96,-1.06,2.2282728738,1.96,-1.06,2.2282728738,2.31,0.26,2.3245859846,2.31,0.26,2.3245859846
2020-12-20 04:30:00,1.9300000000000002,-0.99,2.1691011963,1.9300000000000002,-0.99,2.1691011963,2.27,0.19,2.2779376638,2.27,0.19,2.2779376638
2020-12-20 05:00:00,1.9300000000000002,-1.09,2.2165288178,1.9300000000000002,-1.09,2.2165288178,2.27,0.30000000000000004,2.2897379763,2.27,0.30000000000000004,2.2897379763
2020-12-20 05:30:00,1.9300000000000002,-1.09,2.2165288178,1.9300000000000002,-1.09,2.2165288178,2.29,0.30000000000000004,2.309567059,2.29,0.30000000000000004,2.309567059
2020-12-20 06:00:00,1.9300000000000002,-1.09,2.2165288178,1.9300000000000002,-1.09,2.2165288178,2.29,0.30000000000000004,2.309567059,2.29,0.30000000000000004,2.309567059
2020-12-20 06:30:00,1.96,-1.09,2.2426992665,1.96,-1.09,2.2426992665,2.34,0.30000000000000004,2.3591523902000002,2.34,0.30000000000000004,2.3591523902000002
2020-12-20 07:00:00,2.05,-1.09,2.3217665688,2.05,-1.09,2.3217665688,2.44,0.34,2.4635746386,2.44,0.34,2.4635746386
2020-12-20 07:30:00,2.2,-1.09,2.4552189312,2.2,-1.09,2.4552189312,2.62,0.34,2.6419689627,2.62,0.34,2.6419689627
2020-12-20 08:00:00,2.36,-1.04,2.5789920512,2.36,-1.04,2.5789920512,2.8,0.36,2.8230479982,2.8,0.36,2.8230479982
2020-12-20 08:30:00,2.59,-1.02,2.7836127604,2.59,-1.02,2.7836127604,3.06,0.39,3.0847528264,3.06,0.39,3.0847528264
2020-12-20 09:00:00,2.76,-1.02,2.9424479605,2.76,-1.02,2.9424479605,3.27,0.39,3.29317476,3.27,0.39,3.29317476
2020-12-20 09:30:00,3.04,-1.0,3.2002499902,3.04,-1.0,3.2002499902,3.59,0.39,3.6111217094,3.59,0.39,3.6111217094
2020-12-20 10:00:00,3.24,-0.96,3.3792306817,3.24,-0.96,3.3792306817,3.8200000000000003,0.43,3.8441253882,3.8200000000000003,0.43,3.8441253882
2020-12-20 10:30:00,3.4,-0.93,3.5248971616,3.4,-0.93,3.5248971616,4.01,0.47000000000000003,4.0374496901,4.01,0.47000000000000003,4.0374496901
2020-12-20 11:00:00,3.5700000000000003,-0.9,3.6816979778,3.5700000000000003,-0.9,3.6816979778,4.21,0.5,4.2395872441,4.21,0.5,4.2395872441
2020-12-20 11:30:00,3.86,-0.9,3.9635337768000003,3.86,-0.9,3.9635337768000003,4.55,0.5,4.5773900861,4.55,0.5,4.5773900861
2020-12-20 12:00:00,4.02,-0.86,4.1109609582,4.02,-0.86,4.1109609582,4.73,0.54,4.7607247347,4.73,0.54,4.7607247347
2020-12-20 12:30:00,4.17,-0.8300000000000001,4.251799619,4.17,-0.8300000000000001,4.251799619,4.91,0.58,4.9441379431,4.91,0.58,4.9441379431
2020-12-20 13:00:00,4.32,-0.8300000000000001,4.3990112525,4.32,-0.8300000000000001,4.3990112525,5.09,0.58,5.1229386098,5.09,0.58,5.1229386098
2020-12-20 13:30:00,4.11,-0.86,4.1990117885,4.11,-0.86,4.1990117885,4.84,0.56,4.8722889898,4.84,0.56,4.8722889898
2020-12-20 14:00:00,4.18,-0.86,4.2675519915,4.18,-0.86,4.2675519915,4.92,0.56,4.9517673613,4.92,0.56,4.9517673613
2020-12-20 14:30:00,4.18,-0.86,4.2675519915,4.18,-0.86,4.2675519915,4.92,0.56,4.9517673613,4.92,0.56,4.9517673613
2020-12-20 15:00:00,4.16,-0.89,4.2541391609,4.16,-0.89,4.2541391609,4.92,0.52,4.9474033593,4.92,0.52,4.9474033593
2020-12-20 15:30:00,4.12,-0.89,4.2150326215,4.12,-0.89,4.2150326215,4.86,0.52,4.8877397639,4.86,0.52,4.8877397639
2020-12-20 16:00:00,4.26,-0.89,4.3519765624,4.26,-0.89,4.3519765624,5.01,0.52,5.0369137376,5.01,0.52,5.0369137376
2020-12-20 16:30:00,4.54,-0.85,4.6188851469,4.54,-0.85,4.6188851469,5.34,0.56,5.3692830061,5.34,0.56,5.3692830061
2020-12-20 17:00:00,4.77,-0.85,4.8451418968,4.77,-0.85,4.8451418968,5.61,0.54,5.6359293821000005,5.61,0.54,5.6359293821000005
2020-12-20 17:30:00,4.89,-0.85,4.9633254981,4.89,-0.85,4.9633254981,5.75,0.54,5.775300858,5.75,0.54,5.775300858
2020-12-20 18:00:00,4.89,-0.8200000000000001,4.95827591,4.89,-0.8200000000000001,4.95827591,5.71,0.47000000000000003,5.7293106043,5.71,0.47000000000000003,5.7293106043
2020-12-20 18:30:00,4.8,-0.31,4.8100000000000005,4.8,-0.31,4.8100000000000005,5.45,-0.07,5.4504495227,5.45,-0.07,5.4504495227
2020-12-20 19:00:00,4.68,-0.31,4.6902558566,4.68,-0.31,4.6902558566,5.31,-0.07,5.3104613736,5.31,-0.07,5.3104613736
2020-12-20 19:30:00,4.5600000000000005,-0.35000000000000003,4.5734122928000005,4.5600000000000005,-0.35000000000000003,4.5734122928000005,5.17,-0.07,5.1704738661,5.17,-0.07,5.1704738661
2020-12-20 20:00:00,4.41,-0.35000000000000003,4.4238670866,4.41,-0.35000000000000003,4.4238670866,5.0,-0.11,5.0012098536,5.0,-0.11,5.0012098536
2020-12-20 20:30:00,4.26,-0.35000000000000003,4.2743537523,4.26,-0.35000000000000003,4.2743537523,4.83,-0.11,4.8312524256,4.83,-0.11,4.8312524256
2020-12-20 21:00:00,4.03,-0.8,4.1086372437,4.03,-0.8,4.1086372437,4.68,0.22,4.6851680866,4.68,0.22,4.6851680866
2020-12-20 21:30:00,3.77,-0.96,3.8903084711,3.77,-0.96,3.8903084711,4.43,0.36,4.4446034694,4.43,0.36,4.4446034694
2020-12-20 22:00:00,3.5300000000000002,-0.96,3.6582099448000003,3.5300000000000002,-0.96,3.6582099448000003,4.14,0.32,4.1523487329,4.14,0.32,4.1523487329
2020-12-20 22:30:00,3.32,-1.01,3.4702305399,3.32,-1.01,3.4702305399,3.9,0.32,3.9131061831,3.9,0.32,3.9131061831
2020-12-20 23:00:00,3.05,-1.01,3.2128803277,3.05,-1.01,3.2128803277,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217
2020-12-20 23:30:00,2.79,-1.01,2.9671872202,2.79,-1.01,2.9671872202,3.27,0.25,3.279542651,3.27,0.25,3.279542651
2020-12-21 00:00:00,2.55,-1.01,2.7427358604,2.55,-1.01,2.7427358604,2.99,0.25,3.000433302,2.99,0.25,3.000433302
2020-12-21 00:30:00,2.45,-0.6000000000000001,2.5223996510999998,2.45,-0.6000000000000001,2.5223996510999998,2.77,-0.23,2.7795323348,2.77,-0.23,2.7795323348
2020-12-21 01:00:00,2.33,-0.9500000000000001,2.5162273347,2.33,-0.9500000000000001,2.5162273347,2.73,0.16,2.7346846253,2.73,0.16,2.7346846253
2020-12-21 01:30:00,2.23,-1.09,2.4821361768,2.23,-1.09,2.4821361768,2.66,0.31,2.6780029873,2.66,0.31,2.6780029873
2020-12-21 02:00:00,2.15,-1.09,2.4105186164,2.15,-1.09,2.4105186164,2.55,0.31,2.5687740267,2.55,0.31,2.5687740267
2020-12-21 02:30:00,2.09,-1.09,2.3571593073,2.09,-1.09,2.3571593073,2.48,0.31,2.499299902,2.48,0.31,2.499299902
2020-12-21 03:00:00,2.03,-1.09,2.3041267326,2.03,-1.09,2.3041267326,2.4,0.31,2.4199380157,2.4,0.31,2.4199380157
2020-12-21 03:30:00,1.98,-1.09,2.2601991063,1.98,-1.09,2.2601991063,2.36,0.31,2.3802730936,2.36,0.31,2.3802730936
2020-12-21 04:00:00,1.98,-0.64,2.0808652047,1.98,-0.64,2.0808652047,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864
2020-12-21 04:30:00,1.98,-0.55,2.0549695861,1.98,-0.55,2.0549695861,2.23,-0.28,2.2475097330000002,2.23,-0.28,2.2475097330000002
2020-12-21 05:00:00,1.9500000000000002,-1.07,2.2242751628,1.9500000000000002,-1.07,2.2242751628,2.31,0.25,2.3234887562,2.31,0.25,2.3234887562
2020-12-21 05:30:00,1.99,-1.04,2.2453730202,1.99,-1.04,2.2453730202,2.36,0.25,2.3732045845,2.36,0.25,2.3732045845
2020-12-21 06:00:00,2.06,-1.04,2.3076394866,2.06,-1.04,2.3076394866,2.43,0.25,2.4428262321,2.43,0.25,2.4428262321
2020-12-21 06:30:00,2.21,-0.97,2.4135036772,2.21,-0.97,2.4135036772,2.6,0.31,2.6184155514,2.6,0.31,2.6184155514
2020-12-21 07:00:00,2.41,-0.79,2.5361782271999997,2.41,-0.79,2.5361782271999997,2.79,0.17,2.7951744132,2.79,0.17,2.7951744132
2020-12-21 07:30:00,2.69,-0.48,2.7324897072,2.69,-0.48,2.7324897072,3.04,-0.11,3.0419894806,3.04,-0.11,3.0419894806
2020-12-21 08:00:00,2.88,-0.96,3.0357865538,2.88,-0.96,3.0357865538,3.4,0.44,3.428352374,3.4,0.44,3.428352374
2020-12-21 08:30:00,3.16,-0.91,3.2884190731,3.16,-0.91,3.2884190731,3.73,0.5,3.7633628579,3.73,0.5,3.7633628579
2020-12-21 09:00:00,3.29,-0.91,3.4135318953000002,3.29,-0.91,3.4135318953000002,3.88,0.52,3.9146902815,3.88,0.52,3.9146902815
2020-12-21 09:30:00,3.45,-0.87,3.558005059,3.45,-0.87,3.558005059,4.08,0.56,4.1182520564,4.08,0.56,4.1182520564
2020-12-21 10:00:00,3.5700000000000003,-0.85,3.6697956346,3.5700000000000003,-0.85,3.6697956346,4.22,0.56,4.2569942447999995,4.22,0.56,4.2569942447999995
2020-12-21 10:30:00,3.66,-0.85,3.7574060201,3.66,-0.85,3.7574060201,4.31,0.56,4.3462282499,4.31,0.56,4.3462282499
2020-12-21 11:00:00,3.81,-0.8200000000000001,3.897242615,3.81,-0.8200000000000001,3.897242615,4.49,0.56,4.5247872878,4.49,0.56,4.5247872878
2020-12-21 11:30:00,3.9699999999999998,-0.8200000000000001,4.0538006858,3.9699999999999998,-0.8200000000000001,4.0538006858,4.67,0.58,4.7058793015,4.67,0.58,4.7058793015
2020-12-21 12:00:00,4.0,-0.79,4.077266241,4.0,-0.79,4.077266241,4.71,0.63,4.7519469694000005,4.71,0.63,4.7519469694000005
2020-12-21 12:30:00,4.11,-0.77,4.1815069054,4.11,-0.77,4.1815069054,4.84,0.65,4.8834516482,4.84,0.65,4.8834516482
2020-12-21 13:00:00,4.16,-0.81,4.2381245852,4.16,-0.81,4.2381245852,4.9,0.63,4.9403339968,4.9,0.63,4.9403339968
2020-12-21 13:30:00,4.22,-0.75,4.2861287895,4.22,-0.75,4.2861287895,4.97,0.66,5.0136314184,4.97,0.66,5.0136314184
2020-12-21 14:00:00,4.22,-0.75,4.2861287895,4.22,-0.75,4.2861287895,4.97,0.66,5.0136314184,4.97,0.66,5.0136314184
2020-12-21 14:30:00,4.25,-0.73,4.3122383979,4.25,-0.73,4.3122383979,4.99,0.61,5.0271463078,4.99,0.61,5.0271463078
2020-12-21 15:00:00,4.25,-0.76,4.31741821,4.25,-0.76,4.31741821,4.99,0.58,5.0235943308,4.99,0.58,5.0235943308
2020-12-21 15:30:00,4.29,-0.76,4.3567992839,4.29,-0.76,4.3567992839,5.03,0.58,5.0633289445,5.03,0.58,5.0633289445
2020-12-21 16:00:00,4.44,-0.76,4.5045754517,4.44,-0.76,4.5045754517,5.2,0.58,5.2322461716,5.2,0.58,5.2322461716
2020-12-21 16:30:00,4.67,-0.76,4.7314374137,4.67,-0.76,4.7314374137,5.46,0.58,5.4907194428,5.46,0.58,5.4907194428
2020-12-21 17:00:00,4.84,-0.76,4.8993060733,4.84,-0.76,4.8993060733,5.66,0.55,5.6866598281,5.66,0.55,5.6866598281
2020-12-21 17:30:00,4.95,-0.76,5.0080035942,4.95,-0.76,5.0080035942,5.79,0.55,5.8160639611,5.79,0.55,5.8160639611
2020-12-21 18:00:00,4.9,-0.76,4.9585885088,4.9,-0.76,4.9585885088,5.73,0.55,5.75633564,5.73,0.55,5.75633564
2020-12-21 18:30:00,4.8,-0.8,4.8662100242,4.8,-0.8,4.8662100242,5.61,0.49,5.6313586283,5.61,0.49,5.6313586283
2020-12-21 19:00:00,4.69,-0.64,4.7334659606,4.69,-0.64,4.7334659606,5.42,0.28,5.4272276532,5.42,0.28,5.4272276532
2020-12-21 19:30:00,4.51,-0.87,4.5931470693000005,4.51,-0.87,4.5931470693000005,5.31,0.54,5.3373870011,5.31,0.54,5.3373870011
2020-12-21 20:00:00,4.51,-0.37,4.5251519312,4.51,-0.37,4.5251519312,5.13,0.03,5.1300877185000004,5.13,0.03,5.1300877185000004
2020-12-21 20:30:00,4.35,-0.32,4.3617542343,4.35,-0.32,4.3617542343,4.94,-0.06,4.940364359,4.94,-0.06,4.940364359
2020-12-21 21:00:00,4.12,-0.43,4.1423785438,4.12,-0.43,4.1423785438,4.68,-0.02,4.6800427348,4.68,-0.02,4.6800427348
2020-12-21 21:30:00,3.9699999999999998,-0.33,3.9836917551,3.9699999999999998,-0.33,3.9836917551,4.48,-0.18,4.4836146132,4.48,-0.18,4.4836146132
2020-12-21 22:00:00,3.64,-0.91,3.7520261193,3.64,-0.91,3.7520261193,4.27,0.38,4.2868753189,4.27,0.38,4.2868753189
2020-12-21 22:30:00,3.42,-1.0,3.5632008083,3.42,-1.0,3.5632008083,4.01,0.32,4.0227478171,4.01,0.32,4.0227478171
2020-12-21 23:00:00,3.12,-1.0,3.2763394208,3.12,-1.0,3.2763394208,3.67,0.32,3.6839245378000003,3.67,0.32,3.6839245378000003
2020-12-21 23:30:00,2.87,-1.03,3.0492294109,2.87,-1.03,3.0492294109,3.38,0.29,3.3924180167,3.38,0.29,3.3924180167
2020-12-22 00:00:00,2.5700000000000003,-1.03,2.7687181149,2.5700000000000003,-1.03,2.7687181149,3.03,0.29,3.043846251,3.03,0.29,3.043846251
2020-12-22 00:30:00,2.45,-1.03,2.6577057775,2.45,-1.03,2.6577057775,2.9,0.29,2.9144639301,2.9,0.29,2.9144639301
2020-12-22 01:00:00,2.35,-1.03,2.5658137111,2.35,-1.03,2.5658137111,2.77,0.27,2.7831277369,2.77,0.27,2.7831277369
2020-12-22 01:30:00,2.24,-1.03,2.4654614173000002,2.24,-1.03,2.4654614173000002,2.65,0.30000000000000004,2.6669270706,2.65,0.30000000000000004,2.6669270706
2020-12-22 02:00:00,2.17,-1.03,2.402040799,2.17,-1.03,2.402040799,2.5700000000000003,0.30000000000000004,2.5874504826,2.5700000000000003,0.30000000000000004,2.5874504826
2020-12-22 02:30:00,2.07,-1.03,2.3120986138,2.07,-1.03,2.3120986138,2.46,0.25,2.472670621,2.46,0.25,2.472670621
2020-12-22 03:00:00,2.01,-1.03,2.258539351,2.01,-1.03,2.258539351,2.39,0.25,2.4030397417,2.39,0.25,2.4030397417
2020-12-22 03:30:00,1.96,-1.03,2.2141589825,1.96,-1.03,2.2141589825,2.33,0.25,2.3433736364,2.33,0.25,2.3433736364
2020-12-22 04:00:00,1.92,-1.03,2.1788299612,1.92,-1.03,2.1788299612,2.26,0.27,2.2760711764,2.26,0.27,2.2760711764
2020-12-22 04:30:00,1.92,-1.03,2.1788299612,1.92,-1.03,2.1788299612,2.26,0.27,2.2760711764,2.26,0.27,2.2760711764
2020-12-22 05:00:00,1.92,-1.03,2.1788299612,1.92,-1.03,2.1788299612,2.26,0.27,2.2760711764,2.26,0.27,2.2760711764
2020-12-22 05:30:00,2.01,-1.03,2.258539351,2.01,-1.03,2.258539351,2.38,0.27,2.3952661648,2.38,0.27,2.3952661648
2020-12-22 06:00:00,2.08,-1.03,2.3210557942,2.08,-1.03,2.3210557942,2.46,0.31,2.4794555854,2.46,0.31,2.4794555854
2020-12-22 06:30:00,2.25,-0.97,2.4501836666,2.25,-0.97,2.4501836666,2.65,0.31,2.6680704638,2.65,0.31,2.6680704638
2020-12-22 07:00:00,2.4,-0.97,2.5886096654,2.4,-0.97,2.5886096654,2.83,0.34,2.8503508556,2.83,0.34,2.8503508556
2020-12-22 07:30:00,2.65,-0.74,2.7513814712,2.65,-0.74,2.7513814712,3.07,0.17,3.0747032377,3.07,0.17,3.0747032377
2020-12-22 08:00:00,2.9,-0.4,2.9274562337,2.9,-0.4,2.9274562337,3.27,-0.14,3.2729955698,3.27,-0.14,3.2729955698
2020-12-22 08:30:00,3.11,-0.85,3.2240657562,3.11,-0.85,3.2240657562,3.66,0.43,3.6851729946000003,3.66,0.43,3.6851729946000003
2020-12-22 09:00:00,3.25,-0.89,3.3696587364,3.25,-0.89,3.3696587364,3.84,0.52,3.8750483868,3.84,0.52,3.8750483868
2020-12-22 09:30:00,3.39,-0.89,3.504882309,3.39,-0.89,3.504882309,3.99,0.54,4.0263755414,3.99,0.54,4.0263755414
2020-12-22 10:00:00,3.5,-0.86,3.6041087664,3.5,-0.86,3.6041087664,4.13,0.54,4.1651530584,4.13,0.54,4.1651530584
2020-12-22 10:30:00,3.6,-0.86,3.7012970699,3.6,-0.86,3.7012970699,4.24,0.54,4.274248472,4.24,0.54,4.274248472
2020-12-22 11:00:00,3.73,-0.8300000000000001,3.8212301684,3.73,-0.8300000000000001,3.8212301684,4.39,0.58,4.4281485973,4.39,0.58,4.4281485973
2020-12-22 11:30:00,3.81,-0.8300000000000001,3.8993589217,3.81,-0.8300000000000001,3.8993589217,4.49,0.6000000000000001,4.5299116989,4.49,0.6000000000000001,4.5299116989
2020-12-22 12:00:00,3.89,-0.8300000000000001,3.9775620674,3.89,-0.8300000000000001,3.9775620674,4.59,0.6000000000000001,4.6290495785,4.59,0.6000000000000001,4.6290495785
2020-12-22 12:30:00,4.03,-0.78,4.104789885,4.03,-0.78,4.104789885,4.73,0.6000000000000001,4.767903103,4.73,0.6000000000000001,4.767903103
2020-12-22 13:00:00,4.15,-0.24,4.1569339663000004,4.15,-0.24,4.1569339663000004,4.7,0.04,4.7001702096999995,4.7,0.04,4.7001702096999995
2020-12-22 13:30:00,4.23,-0.15,4.2326587389,4.23,-0.15,4.2326587389,4.77,-0.02,4.7700419285,4.77,-0.02,4.7700419285
2020-12-22 14:00:00,4.28,-0.15,4.282627698,4.28,-0.15,4.282627698,4.82,-0.02,4.8200414936,4.82,-0.02,4.8200414936
2020-12-22 14:30:00,4.26,-0.15,4.262640027,4.26,-0.15,4.262640027,4.8,-0.04,4.8001666638,4.8,-0.04,4.8001666638
2020-12-22 15:00:00,4.22,-0.15,4.2226650353,4.22,-0.15,4.2226650353,4.76,-0.04,4.7601680643,4.76,-0.04,4.7601680643
2020-12-22 15:30:00,4.27,-0.15,4.2726338481,4.27,-0.15,4.2726338481,4.8100000000000005,-0.04,4.8101663173,4.8100000000000005,-0.04,4.8101663173
2020-12-22 16:00:00,4.41,-0.15,4.412550283,4.41,-0.15,4.412550283,4.97,-0.04,4.9701609632,4.97,-0.04,4.9701609632
2020-12-22 16:30:00,4.64,-0.15,4.6424239358,4.64,-0.15,4.6424239358,5.23,-0.04,5.2301529614,5.23,-0.04,5.2301529614
2020-12-22 17:00:00,4.78,-0.76,4.8400413221,4.78,-0.76,4.8400413221,5.59,0.53,5.6150690112,5.59,0.53,5.6150690112
2020-12-22 17:30:00,4.89,-0.76,4.9487069018,4.89,-0.76,4.9487069018,5.72,0.53,5.7445017190000005,5.72,0.53,5.7445017190000005
2020-12-22 18:00:00,4.92,-0.76,4.9783531414,4.92,-0.76,4.9783531414,5.75,0.53,5.774374425,5.75,0.53,5.774374425
2020-12-22 18:30:00,4.86,-0.76,4.9190649518,4.86,-0.76,4.9190649518,5.69,0.53,5.7146303468,5.69,0.53,5.7146303468
2020-12-22 19:00:00,4.68,-0.8200000000000001,4.7512945604,4.68,-0.8200000000000001,4.7512945604,5.48,0.53,5.5055699069,5.48,0.53,5.5055699069
2020-12-22 19:30:00,4.51,-0.8200000000000001,4.5839393539,4.51,-0.8200000000000001,4.5839393539,5.29,0.53,5.3164838004,5.29,0.53,5.3164838004
2020-12-22 20:00:00,4.45,-0.30000000000000004,4.4601008957,4.45,-0.30000000000000004,4.4601008957,5.05,-0.04,5.0501584134,5.05,-0.04,5.0501584134
2020-12-22 20:30:00,4.3,-0.25,4.3072613109,4.3,-0.25,4.3072613109,4.84,-0.15,4.8423238223,4.84,-0.15,4.8423238223
2020-12-22 21:00:00,4.09,-0.29,4.1002682839,4.09,-0.29,4.1002682839,4.6,-0.17,4.6031402325,4.6,-0.17,4.6031402325
2020-12-22 21:30:00,3.88,-0.29,3.8908225351,3.88,-0.29,3.8908225351,4.37,-0.22,4.3755342531,4.37,-0.22,4.3755342531
2020-12-22 22:00:00,3.66,-0.35000000000000003,3.6766968872,3.66,-0.35000000000000003,3.6766968872,4.11,-0.26,4.118215633,4.11,-0.26,4.118215633
2020-12-22 22:30:00,3.4,-0.46,3.4309765374,3.4,-0.46,3.4309765374,3.85,-0.23,3.8568640111,3.85,-0.23,3.8568640111
2020-12-22 23:00:00,3.13,-0.49,3.1681224724,3.13,-0.49,3.1681224724,3.54,-0.23,3.5474638828,3.54,-0.23,3.5474638828
2020-12-22 23:30:00,2.86,-0.49,2.9016719318,2.86,-0.49,2.9016719318,3.24,-0.27,3.2512305363,3.24,-0.27,3.2512305363
2020-12-23 00:00:00,2.62,-0.53,2.6730693968,2.62,-0.53,2.6730693968,2.96,-0.27,2.9722886805,2.96,-0.27,2.9722886805
2020-12-23 00:30:00,2.48,-0.5,2.5299011838,2.48,-0.5,2.5299011838,2.8,-0.27,2.8129877355,2.8,-0.27,2.8129877355
2020-12-23 01:00:00,2.39,-0.5,2.441741182,2.39,-0.5,2.441741182,2.71,-0.27,2.7234169714,2.71,-0.27,2.7234169714
2020-12-23 01:30:00,2.3,-0.53,2.3602754077,2.3,-0.53,2.3602754077,2.59,-0.27,2.60403533,2.59,-0.27,2.60403533
