Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.01
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.11
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.28
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,N Current (RMS),A,25.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.92
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,N Current (RMS),A,13.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,transformer,,Temperature,C,17.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L3 Active Power,kW,13.96
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L2 Active Power,kW,13.17
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L1 Active Power,kW,12.19
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,N Current (RMS),A,30.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.24
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.74
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.29
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,N Current (RMS),A,35.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,49.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,50.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.04
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.55
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.86
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,N Current (RMS),A,13.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,transformer,,Temperature,C,17.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L3 Active Power,kW,10.75
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L2 Active Power,kW,13.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L1 Active Power,kW,14.07
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,N Current (RMS),A,34.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.22
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.79
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.87
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.29
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.75
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,N Current (RMS),A,35.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,31.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,55.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,37.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.04
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.96
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.67
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,N Current (RMS),A,12.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,transformer,,Temperature,C,17.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L3 Active Power,kW,10.64
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L2 Active Power,kW,15.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L1 Active Power,kW,10.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,N Current (RMS),A,37.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.13
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.83
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.67
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.56
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,N Current (RMS),A,26.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,50.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,59.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.63
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,N Current (RMS),A,9.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,transformer,,Temperature,C,17.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L3 Active Power,kW,14.76
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L2 Active Power,kW,17.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L1 Active Power,kW,11.19
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,N Current (RMS),A,33.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.11
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.14
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.46
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.41
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,N Current (RMS),A,28.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,54.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,60.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.77
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.11
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.63
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.16
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,12.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,transformer,,Temperature,C,17.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L3 Active Power,kW,15.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.04
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L1 Active Power,kW,10.57
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,N Current (RMS),A,38.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.18
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.12
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.86
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,N Current (RMS),A,30.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,54.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,52.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.16
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.09
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.73
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.82
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.26
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,N Current (RMS),A,8.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,12.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,transformer,,Temperature,C,17.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-04-02T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
