Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-31 02:30:00,1.6512,0.48160000000000003,1.72,0.057600000000000005,0.016800000000000002,0.06,1.5936,0.46480000000000005,1.6600000000000001,1.9104,0.5572,1.99,0.057600000000000005,0.016800000000000002,0.06,1.8528,0.5404,1.9300000000000002
2021-01-31 03:00:00,1.58448,0.46214000000000005,1.6505,0.05808000000000001,0.01694,0.060500000000000005,1.5264,0.44520000000000004,1.5899999999999999,1.93968,0.56574,2.0205,0.05808000000000001,0.01694,0.060500000000000005,1.8816000000000002,0.5488000000000001,1.96
2021-01-31 03:30:00,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.05952,0.01736,0.062,1.5072,0.43960000000000005,1.57,1.87392,0.54656,1.952,0.05952,0.01736,0.062,1.8144,0.5292,1.8900000000000001
2021-01-31 04:00:00,1.54176,0.44968,1.6059999999999999,0.06336,0.01848,0.066,1.4784000000000002,0.4312,1.54,1.77216,0.51688,1.846,0.06336,0.01848,0.066,1.7088,0.4984,1.78
2021-01-31 04:30:00,1.5984,0.4662,1.665,0.062400000000000004,0.0182,0.065,1.536,0.448,1.6,1.7136,0.4998,1.7850000000000001,0.062400000000000004,0.0182,0.065,1.6512,0.48160000000000003,1.72
2021-01-31 05:00:00,1.5816,0.46130000000000004,1.6475,0.0648,0.0189,0.0675,1.5168,0.4424,1.58,1.6968,0.4949,1.7675,0.0648,0.0189,0.0675,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-01-31 05:30:00,1.59936,0.46648000000000006,1.666,0.06336,0.01848,0.066,1.536,0.448,1.6,1.6857600000000001,0.49168000000000006,1.756,0.06336,0.01848,0.066,1.6224,0.4732,1.69
2021-01-31 06:00:00,1.6267200000000002,0.47446000000000005,1.6945000000000001,0.07152,0.02086,0.0745,1.5552000000000001,0.4536,1.62,1.71312,0.49966000000000005,1.7845,0.07152,0.02086,0.0745,1.6416,0.4788,1.71
2021-01-31 06:30:00,1.67184,0.48762000000000005,1.7415,0.06864,0.020020000000000003,0.07150000000000001,1.6032000000000002,0.4676,1.67,1.82544,0.53242,1.9015,0.06864,0.020020000000000003,0.07150000000000001,1.7568000000000001,0.5124000000000001,1.83
2021-01-31 07:00:00,1.67232,0.48776,1.742,0.06912,0.02016,0.07200000000000001,1.6032000000000002,0.4676,1.67,1.90272,0.55496,1.982,0.06912,0.02016,0.07200000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-01-31 07:30:00,1.74624,0.50932,1.819,0.06624000000000001,0.01932,0.069,1.6800000000000002,0.49,1.75,1.9670400000000001,0.57372,2.049,0.06624000000000001,0.01932,0.069,1.9008,0.5544,1.98
2021-01-31 08:00:00,1.76688,0.51534,1.8405,0.07728,0.02254,0.0805,1.6896,0.4928,1.76,1.97808,0.57694,2.0605,0.07728,0.02254,0.0805,1.9008,0.5544,1.98
2021-01-31 08:30:00,1.9051200000000001,0.55566,1.9845000000000002,0.08112000000000001,0.02366,0.0845,1.824,0.532,1.9,2.12592,0.6200600000000001,2.2145,0.08112000000000001,0.02366,0.0845,2.0448,0.5964,2.13
2021-01-31 09:00:00,2.10432,0.6137600000000001,2.192,0.22272000000000003,0.06496,0.232,1.8816000000000002,0.5488000000000001,1.96,2.08512,0.60816,2.172,0.22272000000000003,0.06496,0.232,1.8624,0.5432,1.94
2021-01-31 09:30:00,2.34864,0.6850200000000001,2.4465,0.34224000000000004,0.09982,0.35650000000000004,2.0064,0.5852,2.09,2.15664,0.62902,2.2465,0.34224000000000004,0.09982,0.35650000000000004,1.8144,0.5292,1.8900000000000001
2021-01-31 10:00:00,2.36256,0.68908,2.461,0.34656000000000003,0.10108,0.361,2.016,0.588,2.1,2.12256,0.6190800000000001,2.211,0.34656000000000003,0.10108,0.361,1.776,0.518,1.85
2021-01-31 10:30:00,2.38416,0.6953800000000001,2.4835000000000003,0.39696000000000004,0.11578000000000001,0.41350000000000003,1.9872,0.5796,2.07,2.16336,0.6309800000000001,2.2535,0.39696000000000004,0.11578000000000001,0.41350000000000003,1.7664,0.5152,1.8399999999999999
2021-01-31 11:00:00,2.56464,0.74802,2.6715,0.41424000000000005,0.12082000000000001,0.4315,2.1504,0.6272,2.24,2.01744,0.58842,2.1015,0.41424000000000005,0.12082000000000001,0.4315,1.6032000000000002,0.4676,1.67
2021-01-31 11:30:00,2.5896,0.7553000000000001,2.6975,0.40080000000000005,0.1169,0.41750000000000004,2.1888,0.6384000000000001,2.2800000000000002,1.9848,0.5789000000000001,2.0675,0.40080000000000005,0.1169,0.41750000000000004,1.584,0.462,1.65
2021-01-31 12:00:00,2.55168,0.74424,2.658,0.31488000000000005,0.09184,0.328,2.2368,0.6524,2.33,2.14848,0.6266400000000001,2.238,0.31488000000000005,0.09184,0.328,1.8336000000000001,0.5348,1.9100000000000001
2021-01-31 12:30:00,2.65152,0.77336,2.762,0.27072,0.07896,0.28200000000000003,2.3808,0.6944,2.48,2.49792,0.7285600000000001,2.602,0.27072,0.07896,0.28200000000000003,2.2272,0.6496000000000001,2.32
2021-01-31 13:00:00,2.61552,0.7628600000000001,2.7245,0.26352000000000003,0.07686000000000001,0.2745,2.352,0.686,2.45,2.54832,0.74326,2.6545,0.26352000000000003,0.07686000000000001,0.2745,2.2848,0.6664,2.38
2021-01-31 13:30:00,2.6779200000000003,0.7810600000000001,2.7895000000000003,0.27792,0.08106000000000001,0.28950000000000004,2.4,0.7000000000000001,2.5,2.59152,0.7558600000000001,2.6995,0.27792,0.08106000000000001,0.28950000000000004,2.3136,0.6748000000000001,2.41
2021-01-31 14:00:00,2.58528,0.75404,2.693,0.21408000000000002,0.06244,0.223,2.3712,0.6916,2.47,2.57568,0.75124,2.683,0.21408000000000002,0.06244,0.223,2.3616,0.6888000000000001,2.46
2021-01-31 14:30:00,2.5488,0.7434000000000001,2.6550000000000002,0.216,0.063,0.225,2.3328,0.6804,2.43,2.5488,0.7434000000000001,2.6550000000000002,0.216,0.063,0.225,2.3328,0.6804,2.43
2021-01-31 15:00:00,2.496,0.728,2.6,0.22080000000000002,0.0644,0.23,2.2752,0.6636000000000001,2.37,2.448,0.714,2.55,0.22080000000000002,0.0644,0.23,2.2272,0.6496000000000001,2.32
2021-01-31 15:30:00,2.50752,0.73136,2.612,0.19392,0.056560000000000006,0.202,2.3136,0.6748000000000001,2.41,2.48832,0.7257600000000001,2.592,0.19392,0.056560000000000006,0.202,2.2944,0.6692,2.39
2021-01-31 16:00:00,2.47152,0.7208600000000001,2.5745,0.15792,0.046060000000000004,0.1645,2.3136,0.6748000000000001,2.41,2.51952,0.7348600000000001,2.6245000000000003,0.15792,0.046060000000000004,0.1645,2.3616,0.6888000000000001,2.46
2021-01-31 16:30:00,2.62416,0.7653800000000001,2.7335000000000003,0.08016000000000001,0.02338,0.0835,2.544,0.742,2.65,2.67216,0.7793800000000001,2.7835,0.08016000000000001,0.02338,0.0835,2.592,0.756,2.7
2021-01-31 17:00:00,2.80896,0.8192800000000001,2.926,0.07296000000000001,0.02128,0.076,2.7359999999999998,0.798,2.85,2.86656,0.83608,2.9859999999999998,0.07296000000000001,0.02128,0.076,2.7936,0.8148000000000001,2.91
2021-01-31 17:30:00,2.97792,0.8685600000000001,3.102,0.05952,0.01736,0.062,2.9184,0.8512000000000001,3.04,3.10272,0.9049600000000001,3.232,0.05952,0.01736,0.062,3.0432,0.8876000000000001,3.17
2021-01-31 18:00:00,2.93472,0.85596,3.057,0.06432,0.018760000000000002,0.067,2.8704,0.8372,2.99,3.04032,0.8867600000000001,3.167,0.06432,0.018760000000000002,0.067,2.976,0.868,3.1
2021-01-31 18:30:00,2.8075200000000002,0.81886,2.9245,0.06192,0.018060000000000003,0.0645,2.7456,0.8008000000000001,2.86,2.93232,0.85526,3.0545,0.06192,0.018060000000000003,0.0645,2.8704,0.8372,2.99
2021-01-31 19:00:00,2.7124800000000002,0.7911400000000001,2.8255,0.06288,0.018340000000000002,0.0655,2.6496,0.7728,2.76,2.7124800000000002,0.7911400000000001,2.8255,0.06288,0.018340000000000002,0.0655,2.6496,0.7728,2.76
2021-01-31 19:30:00,2.5776,0.7518,2.685,0.062400000000000004,0.0182,0.065,2.5152,0.7336,2.62,2.5584,0.7462000000000001,2.665,0.062400000000000004,0.0182,0.065,2.496,0.728,2.6
2021-01-31 20:00:00,2.4072,0.7021000000000001,2.5075000000000003,0.0648,0.0189,0.0675,2.3424,0.6832,2.44,2.4168,0.7049000000000001,2.5175,0.0648,0.0189,0.0675,2.352,0.686,2.45
2021-01-31 20:30:00,2.3256,0.6783,2.4225,0.06,0.0175,0.0625,2.2656,0.6608,2.36,2.4408,0.7119000000000001,2.5425,0.06,0.0175,0.0625,2.3808,0.6944,2.48
2021-01-31 21:00:00,2.24976,0.6561800000000001,2.3435,0.06096000000000001,0.01778,0.0635,2.1888,0.6384000000000001,2.2800000000000002,2.36496,0.6897800000000001,2.4635,0.06096000000000001,0.01778,0.0635,2.304,0.672,2.4
2021-01-31 21:30:00,2.15616,0.6288800000000001,2.246,0.06336,0.01848,0.066,2.0928,0.6104,2.18,2.22336,0.6484800000000001,2.316,0.06336,0.01848,0.066,2.16,0.63,2.25
2021-01-31 22:00:00,2.04384,0.5961200000000001,2.129,0.06624000000000001,0.01932,0.069,1.9776,0.5768,2.06,2.12064,0.6185200000000001,2.209,0.06624000000000001,0.01932,0.069,2.0544000000000002,0.5992000000000001,2.14
2021-01-31 22:30:00,1.8528,0.5404,1.9300000000000002,0.06720000000000001,0.0196,0.07,1.7856,0.5208,1.8599999999999999,1.9392,0.5656,2.02,0.06720000000000001,0.0196,0.07,1.8719999999999999,0.546,1.9500000000000002
2021-01-31 23:00:00,1.70112,0.49616000000000005,1.772,0.05952,0.01736,0.062,1.6416,0.4788,1.71,1.79712,0.5241600000000001,1.8719999999999999,0.05952,0.01736,0.062,1.7376,0.5068,1.81
2021-01-31 23:30:00,1.6152000000000002,0.4711,1.6825,0.06,0.0175,0.0625,1.5552000000000001,0.4536,1.62,1.7016,0.4963,1.7725,0.06,0.0175,0.0625,1.6416,0.4788,1.71
2021-02-01 00:00:00,1.57152,0.45836000000000005,1.637,0.054720000000000005,0.015960000000000002,0.057,1.5168,0.4424,1.58,1.6387200000000002,0.47796000000000005,1.7069999999999999,0.054720000000000005,0.015960000000000002,0.057,1.584,0.462,1.65
2021-02-01 00:30:00,1.57056,0.45808000000000004,1.6360000000000001,0.05376,0.015680000000000003,0.056,1.5168,0.4424,1.58,1.71456,0.5000800000000001,1.786,0.05376,0.015680000000000003,0.056,1.6608,0.4844,1.73
2021-02-01 01:00:00,1.70688,0.49784000000000006,1.778,0.05568000000000001,0.01624,0.058,1.6512,0.48160000000000003,1.72,1.84128,0.5370400000000001,1.9180000000000001,0.05568000000000001,0.01624,0.058,1.7856,0.5208,1.8599999999999999
2021-02-01 01:30:00,1.74144,0.50792,1.814,0.051840000000000004,0.015120000000000001,0.054,1.6896,0.4928,1.76,1.90464,0.55552,1.984,0.051840000000000004,0.015120000000000001,0.054,1.8528,0.5404,1.9300000000000002
2021-02-01 02:00:00,1.7112,0.49910000000000004,1.7825000000000002,0.06,0.0175,0.0625,1.6512,0.48160000000000003,1.72,1.8168000000000002,0.5299,1.8925,0.06,0.0175,0.0625,1.7568000000000001,0.5124000000000001,1.83
2021-02-01 02:30:00,1.7150400000000001,0.50022,1.7865000000000002,0.06384000000000001,0.01862,0.0665,1.6512,0.48160000000000003,1.72,1.75344,0.5114200000000001,1.8265,0.06384000000000001,0.01862,0.0665,1.6896,0.4928,1.76
2021-02-01 03:00:00,1.7275200000000002,0.5038600000000001,1.7995,0.06672,0.01946,0.0695,1.6608,0.4844,1.73,1.7179200000000001,0.5010600000000001,1.7895,0.06672,0.01946,0.0695,1.6512,0.48160000000000003,1.72
2021-02-01 03:30:00,1.6852800000000001,0.49154000000000003,1.7555,0.06288,0.018340000000000002,0.0655,1.6224,0.4732,1.69,1.66608,0.48594000000000004,1.7355,0.06288,0.018340000000000002,0.0655,1.6032000000000002,0.4676,1.67
2021-02-01 04:00:00,1.6214400000000002,0.47292000000000006,1.689,0.07584,0.02212,0.079,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.61184,0.47012000000000004,1.679,0.07584,0.02212,0.079,1.536,0.448,1.6
2021-02-01 04:30:00,1.62816,0.47488,1.6960000000000002,0.07296000000000001,0.02128,0.076,1.5552000000000001,0.4536,1.62,1.61856,0.47208000000000006,1.686,0.07296000000000001,0.02128,0.076,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-02-01 05:00:00,1.62528,0.47404,1.693,0.07968,0.02324,0.083,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.60608,0.46844,1.673,0.07968,0.02324,0.083,1.5264,0.44520000000000004,1.5899999999999999
2021-02-01 05:30:00,1.6348799999999999,0.47684000000000004,1.703,0.07008,0.020440000000000003,0.073,1.5648,0.45640000000000003,1.63,1.60608,0.46844,1.673,0.07008,0.020440000000000003,0.073,1.536,0.448,1.6
2021-02-01 06:00:00,1.69392,0.49406000000000005,1.7645,0.07152,0.02086,0.0745,1.6224,0.4732,1.69,1.69392,0.49406000000000005,1.7645,0.07152,0.02086,0.0745,1.6224,0.4732,1.69
2021-02-01 06:30:00,1.8763200000000002,0.5472600000000001,1.9545,0.06192,0.018060000000000003,0.0645,1.8144,0.5292,1.8900000000000001,1.9051200000000001,0.55566,1.9845000000000002,0.06192,0.018060000000000003,0.0645,1.8432,0.5376000000000001,1.92
2021-02-01 07:00:00,2.02896,0.5917800000000001,2.1135,0.06096000000000001,0.01778,0.0635,1.968,0.5740000000000001,2.05,2.02896,0.5917800000000001,2.1135,0.06096000000000001,0.01778,0.0635,1.968,0.5740000000000001,2.05
2021-02-01 07:30:00,2.17488,0.63434,2.2655,0.05328,0.015540000000000002,0.0555,2.1216,0.6188,2.21,2.15568,0.6287400000000001,2.2455,0.05328,0.015540000000000002,0.0555,2.1024,0.6132000000000001,2.19
2021-02-01 08:00:00,2.25888,0.6588400000000001,2.3529999999999998,0.041280000000000004,0.01204,0.043000000000000003,2.2176,0.6468,2.31,2.2204800000000002,0.6476400000000001,2.313,0.041280000000000004,0.01204,0.043000000000000003,2.1792,0.6356,2.27
2021-02-01 08:30:00,2.40624,0.7018200000000001,2.5065,0.03504,0.010220000000000002,0.036500000000000005,2.3712,0.6916,2.47,2.34864,0.6850200000000001,2.4465,0.03504,0.010220000000000002,0.036500000000000005,2.3136,0.6748000000000001,2.41
2021-02-01 09:00:00,2.47344,0.7214200000000001,2.5765000000000002,0.044640000000000006,0.01302,0.0465,2.4288,0.7084,2.5300000000000002,2.47344,0.7214200000000001,2.5765000000000002,0.044640000000000006,0.01302,0.0465,2.4288,0.7084,2.5300000000000002
2021-02-01 09:30:00,2.46912,0.72016,2.572,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.4192,0.7056,2.52,2.49792,0.7285600000000001,2.602,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.448,0.714,2.55
2021-02-01 10:00:00,2.50032,0.72926,2.6045,0.06192,0.018060000000000003,0.0645,2.4384,0.7112,2.54,2.49072,0.7264600000000001,2.5945,0.06192,0.018060000000000003,0.0645,2.4288,0.7084,2.5300000000000002
2021-02-01 10:30:00,2.61744,0.7634200000000001,2.7265,0.08304,0.024220000000000002,0.08650000000000001,2.5343999999999998,0.7392000000000001,2.64,2.56944,0.7494200000000001,2.6765,0.08304,0.024220000000000002,0.08650000000000001,2.4864,0.7252000000000001,2.59
2021-02-01 11:00:00,2.62848,0.7666400000000001,2.738,0.10368000000000001,0.030240000000000003,0.108,2.5248,0.7364,2.63,2.58048,0.7526400000000001,2.688,0.10368000000000001,0.030240000000000003,0.108,2.4768,0.7224,2.58
2021-02-01 11:30:00,2.5968,0.7574000000000001,2.705,0.11040000000000001,0.0322,0.115,2.4864,0.7252000000000001,2.59,2.5104,0.7322000000000001,2.615,0.11040000000000001,0.0322,0.115,2.4,0.7000000000000001,2.5
2021-02-01 12:00:00,2.65488,0.77434,2.7655000000000003,0.12048,0.035140000000000005,0.1255,2.5343999999999998,0.7392000000000001,2.64,2.56848,0.74914,2.6755,0.12048,0.035140000000000005,0.1255,2.448,0.714,2.55
2021-02-01 12:30:00,2.73264,0.7970200000000001,2.8465,0.13104000000000002,0.038220000000000004,0.1365,2.6016,0.7588,2.71,2.56944,0.7494200000000001,2.6765,0.13104000000000002,0.038220000000000004,0.1365,2.4384,0.7112,2.54
2021-02-01 13:00:00,2.7528,0.8029000000000001,2.8675,0.1416,0.0413,0.14750000000000002,2.6112,0.7616,2.7199999999999998,2.484,0.7245,2.5875,0.1416,0.0413,0.14750000000000002,2.3424,0.6832,2.44
2021-02-01 13:30:00,2.73312,0.7971600000000001,2.847,0.14112000000000002,0.04116,0.147,2.592,0.756,2.7,2.46432,0.7187600000000001,2.567,0.14112000000000002,0.04116,0.147,2.3232,0.6776,2.42
2021-02-01 14:00:00,2.6059200000000002,0.7600600000000001,2.7145,0.16752,0.04886,0.17450000000000002,2.4384,0.7112,2.54,2.34672,0.6844600000000001,2.4445,0.16752,0.04886,0.17450000000000002,2.1792,0.6356,2.27
2021-02-01 14:30:00,2.53248,0.7386400000000001,2.638,0.18048,0.052640000000000006,0.188,2.352,0.686,2.45,2.29248,0.66864,2.388,0.18048,0.052640000000000006,0.188,2.112,0.616,2.2
2021-02-01 15:00:00,2.47584,0.7221200000000001,2.5789999999999997,0.18144000000000002,0.05292,0.189,2.2944,0.6692,2.39,2.37024,0.69132,2.469,0.18144000000000002,0.05292,0.189,2.1888,0.6384000000000001,2.2800000000000002
2021-02-01 15:30:00,2.44272,0.7124600000000001,2.5445,0.11952000000000002,0.03486,0.1245,2.3232,0.6776,2.42,2.35632,0.6872600000000001,2.4545,0.11952000000000002,0.03486,0.1245,2.2368,0.6524,2.33
2021-02-01 16:00:00,2.45664,0.71652,2.559,0.09504000000000001,0.02772,0.099,2.3616,0.6888000000000001,2.46,2.3510400000000002,0.6857200000000001,2.449,0.09504000000000001,0.02772,0.099,2.2560000000000002,0.658,2.35
2021-02-01 16:30:00,2.57952,0.75236,2.6870000000000003,0.09312000000000001,0.027160000000000004,0.097,2.4864,0.7252000000000001,2.59,2.38752,0.6963600000000001,2.487,0.09312000000000001,0.027160000000000004,0.097,2.2944,0.6692,2.39
2021-02-01 17:00:00,2.64192,0.77056,2.752,0.05952,0.01736,0.062,2.5824,0.7532,2.69,2.52672,0.7369600000000001,2.632,0.05952,0.01736,0.062,2.4672,0.7196,2.5700000000000003
2021-02-01 17:30:00,2.88192,0.8405600000000001,3.002,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.832,0.8260000000000001,2.95,2.83392,0.8265600000000001,2.952,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.784,0.812,2.9
2021-02-01 18:00:00,2.97888,0.8688400000000001,3.103,0.05088,0.01484,0.053,2.928,0.854,3.05,2.95968,0.8632400000000001,3.083,0.05088,0.01484,0.053,2.9088000000000003,0.8484,3.03
2021-02-01 18:30:00,2.9793600000000002,0.8689800000000001,3.1035,0.05136,0.014980000000000002,0.053500000000000006,2.928,0.854,3.05,2.9793600000000002,0.8689800000000001,3.1035,0.05136,0.014980000000000002,0.053500000000000006,2.928,0.854,3.05
2021-02-01 19:00:00,2.82576,0.82418,2.9435000000000002,0.06096000000000001,0.01778,0.0635,2.7648,0.8064,2.88,2.85456,0.8325800000000001,2.9735,0.06096000000000001,0.01778,0.0635,2.7936,0.8148000000000001,2.91
2021-02-01 19:30:00,2.64,0.77,2.75,0.057600000000000005,0.016800000000000002,0.06,2.5824,0.7532,2.69,2.7552,0.8036000000000001,2.87,0.057600000000000005,0.016800000000000002,0.06,2.6976,0.7868,2.81
2021-02-01 20:00:00,2.52432,0.73626,2.6295,0.06672,0.01946,0.0695,2.4576000000000002,0.7168,2.56,2.57232,0.75026,2.6795,0.06672,0.01946,0.0695,2.5056000000000003,0.7308,2.61
2021-02-01 20:30:00,2.47776,0.7226800000000001,2.581,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.4096,0.7028,2.51,2.63136,0.76748,2.741,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.5632,0.7476,2.67
2021-02-01 21:00:00,2.30304,0.6717200000000001,2.399,0.07584,0.02212,0.079,2.2272,0.6496000000000001,2.32,2.48544,0.72492,2.589,0.07584,0.02212,0.079,2.4096,0.7028,2.51
2021-02-01 21:30:00,2.22096,0.64778,2.3135,0.07056000000000001,0.02058,0.07350000000000001,2.1504,0.6272,2.24,2.35536,0.68698,2.4535,0.07056000000000001,0.02058,0.07350000000000001,2.2848,0.6664,2.38
2021-02-01 22:00:00,2.06256,0.60158,2.1485,0.07536000000000001,0.021980000000000003,0.0785,1.9872,0.5796,2.07,2.12016,0.61838,2.2085,0.07536000000000001,0.021980000000000003,0.0785,2.0448,0.5964,2.13
2021-02-01 22:30:00,1.85952,0.5423600000000001,1.937,0.07392,0.021560000000000003,0.077,1.7856,0.5208,1.8599999999999999,1.9171200000000002,0.55916,1.9969999999999999,0.07392,0.021560000000000003,0.077,1.8432,0.5376000000000001,1.92
2021-02-01 23:00:00,1.7505600000000001,0.51058,1.8235000000000001,0.07056000000000001,0.02058,0.07350000000000001,1.6800000000000002,0.49,1.75,1.78896,0.52178,1.8635000000000002,0.07056000000000001,0.02058,0.07350000000000001,1.7184,0.5012,1.79
2021-02-01 23:30:00,1.59984,0.46662000000000003,1.6665,0.06384000000000001,0.01862,0.0665,1.536,0.448,1.6,1.72464,0.50302,1.7965,0.06384000000000001,0.01862,0.0665,1.6608,0.4844,1.73
2021-02-02 00:00:00,1.45776,0.42518000000000006,1.5185,0.06576,0.019180000000000003,0.0685,1.392,0.406,1.45,1.61136,0.46998000000000006,1.6785,0.06576,0.019180000000000003,0.0685,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-02-02 00:30:00,1.49088,0.43484000000000006,1.553,0.060480000000000006,0.017640000000000003,0.063,1.4304000000000001,0.4172,1.49,1.67328,0.48804000000000003,1.7429999999999999,0.060480000000000006,0.017640000000000003,0.063,1.6128,0.47040000000000004,1.6800000000000002
2021-02-02 01:00:00,1.68768,0.49224000000000007,1.758,0.06528,0.01904,0.068,1.6224,0.4732,1.69,1.75488,0.5118400000000001,1.828,0.06528,0.01904,0.068,1.6896,0.4928,1.76
2021-02-02 01:30:00,1.6924800000000002,0.49364,1.763,0.060480000000000006,0.017640000000000003,0.063,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.77888,0.5188400000000001,1.853,0.060480000000000006,0.017640000000000003,0.063,1.7184,0.5012,1.79
2021-02-02 02:00:00,1.69104,0.49322000000000005,1.7615,0.06864,0.020020000000000003,0.07150000000000001,1.6224,0.4732,1.69,1.7870400000000002,0.52122,1.8615,0.06864,0.020020000000000003,0.07150000000000001,1.7184,0.5012,1.79
2021-02-02 02:30:00,1.70688,0.49784000000000006,1.778,0.06528,0.01904,0.068,1.6416,0.4788,1.71,1.88928,0.5510400000000001,1.968,0.06528,0.01904,0.068,1.824,0.532,1.9
2021-02-02 03:00:00,1.6502400000000002,0.48132,1.7189999999999999,0.07584,0.02212,0.079,1.5744,0.4592,1.6400000000000001,1.89024,0.55132,1.9689999999999999,0.07584,0.02212,0.079,1.8144,0.5292,1.8900000000000001
2021-02-02 03:30:00,1.64016,0.47838,1.7085,0.07536000000000001,0.021980000000000003,0.0785,1.5648,0.45640000000000003,1.63,1.8225600000000002,0.53158,1.8985,0.07536000000000001,0.021980000000000003,0.0785,1.7472,0.5096,1.82
2021-02-02 04:00:00,1.57584,0.45962000000000003,1.6415000000000002,0.07824,0.022820000000000003,0.0815,1.4976,0.4368,1.56,1.8158400000000001,0.5296200000000001,1.8915000000000002,0.07824,0.022820000000000003,0.0815,1.7376,0.5068,1.81
2021-02-02 04:30:00,1.5081600000000002,0.43988000000000005,1.5710000000000002,0.07776000000000001,0.022680000000000002,0.081,1.4304000000000001,0.4172,1.49,1.84416,0.53788,1.921,0.07776000000000001,0.022680000000000002,0.081,1.7664,0.5152,1.8399999999999999
2021-02-02 05:00:00,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.07824,0.022820000000000003,0.0815,1.4592,0.42560000000000003,1.52,1.77744,0.51842,1.8515000000000001,0.07824,0.022820000000000003,0.0815,1.6992,0.49560000000000004,1.77
2021-02-02 05:30:00,1.59552,0.46536000000000005,1.662,0.06912,0.02016,0.07200000000000001,1.5264,0.44520000000000004,1.5899999999999999,1.7395200000000002,0.50736,1.812,0.06912,0.02016,0.07200000000000001,1.6703999999999999,0.4872,1.74
2021-02-02 06:00:00,1.65312,0.48216000000000003,1.722,0.06912,0.02016,0.07200000000000001,1.584,0.462,1.65,1.75872,0.5129600000000001,1.832,0.06912,0.02016,0.07200000000000001,1.6896,0.4928,1.76
2021-02-02 06:30:00,1.8009600000000001,0.5252800000000001,1.876,0.06336,0.01848,0.066,1.7376,0.5068,1.81,1.92576,0.5616800000000001,2.006,0.06336,0.01848,0.066,1.8624,0.5432,1.94
2021-02-02 07:00:00,1.92672,0.56196,2.007,0.06432,0.018760000000000002,0.067,1.8624,0.5432,1.94,2.06112,0.60116,2.147,0.06432,0.018760000000000002,0.067,1.9968,0.5824,2.08
2021-02-02 07:30:00,2.02512,0.5906600000000001,2.1095,0.057120000000000004,0.01666,0.059500000000000004,1.968,0.5740000000000001,2.05,2.14992,0.6270600000000001,2.2395,0.057120000000000004,0.01666,0.059500000000000004,2.0928,0.6104,2.18
2021-02-02 08:00:00,2.09616,0.61138,2.1835,0.05136,0.014980000000000002,0.053500000000000006,2.0448,0.5964,2.13,2.31696,0.67578,2.4135,0.05136,0.014980000000000002,0.053500000000000006,2.2656,0.6608,2.36
2021-02-02 08:30:00,2.16144,0.6304200000000001,2.2515,0.05904,0.017220000000000003,0.061500000000000006,2.1024,0.6132000000000001,2.19,2.37264,0.6920200000000001,2.4715,0.05904,0.017220000000000003,0.061500000000000006,2.3136,0.6748000000000001,2.41
2021-02-02 09:00:00,2.27952,0.66486,2.3745,0.09072000000000001,0.02646,0.0945,2.1888,0.6384000000000001,2.2800000000000002,2.33712,0.68166,2.4345,0.09072000000000001,0.02646,0.0945,2.2464,0.6552,2.34
2021-02-02 09:30:00,2.29872,0.6704600000000001,2.3945,0.13872,0.04046,0.14450000000000002,2.16,0.63,2.25,2.28912,0.66766,2.3845,0.13872,0.04046,0.14450000000000002,2.1504,0.6272,2.24
2021-02-02 10:00:00,2.36064,0.68852,2.459,0.21984,0.06412000000000001,0.229,2.1408,0.6244000000000001,2.23,2.27424,0.66332,2.3689999999999998,0.21984,0.06412000000000001,0.229,2.0544000000000002,0.5992000000000001,2.14
2021-02-02 10:30:00,2.52048,0.73514,2.6255,0.29328000000000004,0.08554,0.3055,2.2272,0.6496000000000001,2.32,2.25168,0.6567400000000001,2.3455,0.29328000000000004,0.08554,0.3055,1.9584000000000001,0.5712,2.04
2021-02-02 11:00:00,2.5368,0.7399,2.6425,0.31920000000000004,0.0931,0.3325,2.2176,0.6468,2.31,2.1624,0.6307,2.2525,0.31920000000000004,0.0931,0.3325,1.8432,0.5376000000000001,1.92
2021-02-02 11:30:00,2.37456,0.6925800000000001,2.4735,0.24336000000000002,0.07098,0.2535,2.1312,0.6216,2.22,2.16336,0.6309800000000001,2.2535,0.24336000000000002,0.07098,0.2535,1.92,0.56,2.0
