Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.97
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.51
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.13
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.18
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.21
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,N Current (RMS),A,31.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,36.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,43.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,68.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.29
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.73
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.86
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.95
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,16.33
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.79
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,N Current (RMS),A,39.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,47.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,70.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,46.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.25
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.75
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.45
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,N Current (RMS),A,27.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,31.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,7.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.72
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.45
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.78
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,N Current (RMS),A,46.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,72.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,30.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,transformer,,Temperature,C,20.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.08
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L3 Active Power,kW,42.55
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L2 Active Power,kW,33.43
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L1 Active Power,kW,34.63
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,N Current (RMS),A,75.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,185.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.86
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.75
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.05
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.69
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,N Current (RMS),A,27.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,36.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,62.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.11
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.77
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.63
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,15.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.66
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,N Current (RMS),A,38.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,46.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,67.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,41.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.06
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.21
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.87
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.78
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,N Current (RMS),A,28.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,32.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,7.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.97
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.67
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.75
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,17.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.69
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,N Current (RMS),A,46.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,75.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,33.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,transformer,,Temperature,C,20.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.25
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.59
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L3 Active Power,kW,43.12
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L2 Active Power,kW,32.86
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L1 Active Power,kW,32.79
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,N Current (RMS),A,75.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,188.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.91
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.49
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.73
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.62
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,N Current (RMS),A,29.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,31.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,41.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,62.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-4.99
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-5.16
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.65
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,18.17
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,16.55
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,N Current (RMS),A,43.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,78.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,71.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,43.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.22
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.35
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.42
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.69
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,N Current (RMS),A,30.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,35.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,7.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,7.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.66
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.78
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.43
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,N Current (RMS),A,44.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,78.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,40.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,36.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,transformer,,Temperature,C,20.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.58
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.58
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.59
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L3 Active Power,kW,51.52
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L2 Active Power,kW,36.41
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L1 Active Power,kW,33.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,N Current (RMS),A,48.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,220.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,159.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.92
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.55
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.78
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,16.19
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,N Current (RMS),A,35.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,28.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,39.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,68.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.35
920772,Wilsons K63 Warren Lane Lfe,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-5.13
