Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,3.2
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,3.26
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,11.77
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,31.7
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,13.6
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,13.6
933767,STANFORD PARK PT SOUTH,2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.86
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.67
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,N Current (RMS),A,32.0
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.8
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.9
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L3 Active Power,kW,2.86
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L2 Active Power,kW,3.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L1 Active Power,kW,11.67
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.8
933767,STANFORD PARK PT SOUTH,2024-01-28T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.43
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.4
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.13
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,N Current (RMS),A,28.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,46.9
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L3 Active Power,kW,3.43
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L2 Active Power,kW,3.4
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L1 Active Power,kW,11.13
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,N Current (RMS),A,28.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,14.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.88
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.93
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.86
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.97
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,N Current (RMS),A,30.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.6
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.13
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.01
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.88
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Active Power,kW,2.92
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Active Power,kW,3.86
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Active Power,kW,11.97
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,N Current (RMS),A,30.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.4
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.6
933767,STANFORD PARK PT SOUTH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.94
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.96
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.99
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,N Current (RMS),A,26.6
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,50.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.49
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.11
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.95
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,3.16
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,6.96
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,11.99
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,26.6
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
933767,STANFORD PARK PT SOUTH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.28
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.93
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.55
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.37
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,N Current (RMS),A,25.6
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.51
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.44
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,2.93
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,3.55
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,10.37
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,25.6
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.4
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,15.2
933767,STANFORD PARK PT SOUTH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.72
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.39
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.91
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.97
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,N Current (RMS),A,30.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,50.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.08
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.68
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,2.91
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,3.82
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,11.97
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,30.7
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.5
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
933767,STANFORD PARK PT SOUTH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.57
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.79
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.07
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,N Current (RMS),A,28.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.9
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.67
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.94
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,4.57
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,3.79
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Active Power,kW,12.07
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.2
933767,STANFORD PARK PT SOUTH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.74
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.16
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,N Current (RMS),A,25.9
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.0
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.69
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Active Power,kW,3.16
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Active Power,kW,4.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Active Power,kW,11.16
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,25.9
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,13.4
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.3
933767,STANFORD PARK PT SOUTH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.0
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.82
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.03
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.62
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,N Current (RMS),A,28.9
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.1
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.0
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
933767,STANFORD PARK PT SOUTH,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
