Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,L1 Active Power,kW,-4.45
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,N Current (RMS),A,16.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,5.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,-6.66
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.49
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,-3.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,N Current (RMS),A,23.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,transformer,,Temperature,C,7.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.92
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.66
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.49
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,N Current (RMS),A,23.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,7.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,-7.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,-2.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,N Current (RMS),A,26.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,transformer,,Temperature,C,7.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,N Current (RMS),A,26.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,5.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,-6.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.94
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,-2.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,N Current (RMS),A,23.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,transformer,,Temperature,C,7.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.45
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.94
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,N Current (RMS),A,23.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,4.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,8.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,-3.95
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,-1.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,-1.95
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,N Current (RMS),A,14.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,transformer,,Temperature,C,7.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.65
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.95
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,-1.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.95
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,14.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,5.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,8.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,-3.48
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,-2.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,N Current (RMS),A,11.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,transformer,,Temperature,C,6.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.69
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.65
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-3.48
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,11.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,5.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,10.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,-3.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.74
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,-2.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,N Current (RMS),A,11.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,transformer,,Temperature,C,6.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.62
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.65
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-3.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.74
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,-2.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,11.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,8.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,11.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,-7.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,-2.97
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,N Current (RMS),A,30.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,transformer,,Temperature,C,5.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.97
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,30.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,10.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,12.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,-9.52
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,-3.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,N Current (RMS),A,33.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,transformer,,Temperature,C,5.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.66
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L3 Active Power,kW,-9.52
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.82
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-28T08:40:00.000+00:00,busbar,,N Current (RMS),A,33.1
