Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.09
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.39
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.58
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.57
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.45
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,N Current (RMS),A,27.6
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.7
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,35.4
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,24.4
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.6
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.68
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.41
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,N Current (RMS),A,28.4
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.5
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,71.4
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.92
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.34
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.94
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.42
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.38
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.29
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,N Current (RMS),A,51.3
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,67.2
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,68.6
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,86.8
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.23
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.88
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.72
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,N Current (RMS),A,14.3
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.5
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.23
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.4
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.19
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.73
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,N Current (RMS),A,12.8
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.5
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,transformer,,Temperature,C,19.9
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.55
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.09
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.28
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.16
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L3 Active Power,kW,42.23
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L2 Active Power,kW,49.71
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L1 Active Power,kW,48.61
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,N Current (RMS),A,101.8
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.9
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,205.1
921646,Ledbury Green K 20,2024-04-18T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,198.5
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.36
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.48
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.83
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.25
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.68
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.59
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,N Current (RMS),A,21.6
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,23.7
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,27.4
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,25.2
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.98
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.58
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.37
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,N Current (RMS),A,30.0
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,40.9
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,71.0
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,50.6
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.33
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.09
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.22
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.09
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.26
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.21
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,N Current (RMS),A,43.5
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,70.0
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,80.0
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.1
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.28
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.75
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.78
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,N Current (RMS),A,14.1
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.35
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.43
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.98
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.85
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,N Current (RMS),A,12.8
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.7
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.7
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,transformer,,Temperature,C,20.0
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.11
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.56
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.79
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.74
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L3 Active Power,kW,39.01
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L2 Active Power,kW,50.26
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L1 Active Power,kW,47.8
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,N Current (RMS),A,103.8
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,161.8
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,206.8
921646,Ledbury Green K 20,2024-04-18T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.44
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.44
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.45
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.26
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.6
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.7
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,N Current (RMS),A,18.2
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,23.7
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,20.8
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.1
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.82
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.82
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.25
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,N Current (RMS),A,29.7
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.2
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,67.9
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.37
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.46
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.01
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.66
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.66
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.83
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,N Current (RMS),A,49.4
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,64.1
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,78.0
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,80.5
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.87
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.4
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.73
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,N Current (RMS),A,15.7
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.5
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.9
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.19
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.76
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,N Current (RMS),A,13.3
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,transformer,,Temperature,C,20.1
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.67
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.22
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.26
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.23
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L3 Active Power,kW,38.77
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L2 Active Power,kW,48.67
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L1 Active Power,kW,49.28
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,N Current (RMS),A,109.3
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,160.4
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,201.1
921646,Ledbury Green K 20,2024-04-18T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.4
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.58
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.46
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.38
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.52
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.81
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,N Current (RMS),A,18.4
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,24.0
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,20.5
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,25.4
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.41
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.43
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.71
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,N Current (RMS),A,26.2
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,46.5
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,69.7
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,51.4
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.06
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.85
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.59
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.69
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.23
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,20.4
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,N Current (RMS),A,49.2
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,67.8
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,71.5
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,82.7
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.18
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.4
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.74
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,N Current (RMS),A,14.4
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.7
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.1
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.13
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.12
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.35
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
921646,Ledbury Green K 20,2024-04-18T03:00:00.000+00:00,transformer,,Temperature,C,20.3
