Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331237,Brook Road.,2024-01-23T08:20:00.000+00:00,busbar,,L3 Active Power,kW,48.82
331237,Brook Road.,2024-01-23T08:20:00.000+00:00,busbar,,L2 Active Power,kW,50.7
331237,Brook Road.,2024-01-23T08:20:00.000+00:00,busbar,,L1 Active Power,kW,49.16
331237,Brook Road.,2024-01-23T08:20:00.000+00:00,busbar,,N Current (RMS),A,70.7
331237,Brook Road.,2024-01-23T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,202.4
331237,Brook Road.,2024-01-23T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,210.2
331237,Brook Road.,2024-01-23T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,206.8
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.35
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,23.38
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.36
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,N Current (RMS),A,38.6
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,69.2
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,96.3
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,48.1
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.83
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.28
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.47
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.66
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,N Current (RMS),A,43.0
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.7
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,87.2
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.32
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.65
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.5
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,21.37
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.29
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,N Current (RMS),A,49.0
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,85.7
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,89.4
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,61.1
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L3 Active Power,kW,48.13
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L2 Active Power,kW,52.22
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L1 Active Power,kW,46.31
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,N Current (RMS),A,64.8
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,198.6
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,214.1
331237,Brook Road.,2024-01-23T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.1
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.69
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.47
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.43
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.65
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,N Current (RMS),A,32.3
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.2
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,75.4
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,40.9
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.49
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.77
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.88
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,N Current (RMS),A,27.6
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,47.8
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,44.3
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,66.8
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.44
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.3
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,25.88
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.71
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.67
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,N Current (RMS),A,67.8
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,107.5
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.8
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,66.8
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.09
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L3 Active Power,kW,46.85
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L2 Active Power,kW,39.92
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L1 Active Power,kW,41.2
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,N Current (RMS),A,76.6
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.5
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,164.9
331237,Brook Road.,2024-01-23T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.4
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.66
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.76
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.54
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.55
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,N Current (RMS),A,23.2
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,64.1
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.1
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.1
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.21
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.58
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.96
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,N Current (RMS),A,31.2
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.6
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,44.0
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,67.0
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.48
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.44
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,31.25
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.13
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.17
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,N Current (RMS),A,89.6
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,128.2
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L3 Active Power,kW,59.22
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L2 Active Power,kW,31.25
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L1 Active Power,kW,41.68
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,N Current (RMS),A,122.5
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,243.9
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
331237,Brook Road.,2024-01-23T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,173.9
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.24
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.44
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.56
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.96
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,N Current (RMS),A,26.8
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,78.3
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,73.1
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.1
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.5
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.49
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.89
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.25
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,N Current (RMS),A,31.9
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,60.6
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.1
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.9
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.37
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,21.63
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.01
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.07
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,N Current (RMS),A,44.1
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,90.6
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,58.2
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,84.9
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L3 Active Power,kW,54.56
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L2 Active Power,kW,39.46
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L1 Active Power,kW,47.27
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,N Current (RMS),A,81.4
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,226.0
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.5
331237,Brook Road.,2024-01-23T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.5
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.61
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.01
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.69
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.9
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,N Current (RMS),A,26.9
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.6
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,62.5
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,63.0
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.27
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.26
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.79
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,N Current (RMS),A,30.3
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,55.8
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.9
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.9
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.25
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.52
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.65
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.6
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,N Current (RMS),A,48.4
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,90.0
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.4
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,81.6
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L3 Active Power,kW,43.8
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L2 Active Power,kW,32.6
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L1 Active Power,kW,49.29
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,N Current (RMS),A,79.5
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,182.6
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.0
331237,Brook Road.,2024-01-23T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,205.1
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.29
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.5
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.95
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.28
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.85
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,N Current (RMS),A,21.6
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,49.8
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,47.2
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,56.6
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.57
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.95
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.88
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,N Current (RMS),A,25.3
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.0
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,62.4
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.27
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.73
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.62
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.28
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.18
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,N Current (RMS),A,45.7
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,90.3
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,55.2
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,72.3
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
331237,Brook Road.,2024-01-23T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
