Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.34
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,2,N Current (RMS),A,15.2
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.1
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.43
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.99
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.97
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,N Current (RMS),A,13.2
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,transformer,,Temperature,C,26.0
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L3 Active Power,kW,39.19
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L2 Active Power,kW,21.76
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L1 Active Power,kW,17.88
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,N Current (RMS),A,87.1
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.6
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
531920,Pontnewydd Cwmbran,2024-04-06T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.45
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.94
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.99
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.62
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,N Current (RMS),A,17.2
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,30.0
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.7
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,13.4
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.89
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.7
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.65
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.91
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.69
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,N Current (RMS),A,26.3
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,55.9
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,52.8
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,19.7
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.74
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.04
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.29
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,N Current (RMS),A,32.6
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,49.6
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.5
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.05
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.02
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,N Current (RMS),A,16.7
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.9
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.4
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.84
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.72
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,N Current (RMS),A,10.5
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.7
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.9
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,transformer,,Temperature,C,26.1
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.43
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L3 Active Power,kW,38.23
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L2 Active Power,kW,25.83
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L1 Active Power,kW,15.35
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,N Current (RMS),A,83.5
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,161.6
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
531920,Pontnewydd Cwmbran,2024-04-06T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.24
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.45
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.2
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.53
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.78
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,N Current (RMS),A,16.2
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,30.4
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.0
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,10.8
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.21
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.24
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.77
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.87
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.98
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,N Current (RMS),A,14.6
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.4
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.82
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.07
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.65
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,N Current (RMS),A,26.9
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.08
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.7
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.97
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,N Current (RMS),A,13.6
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.58
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.9
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.64
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,N Current (RMS),A,11.1
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.0
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,transformer,,Temperature,C,26.1
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L3 Active Power,kW,28.45
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L2 Active Power,kW,18.07
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L1 Active Power,kW,14.03
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,N Current (RMS),A,63.5
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
531920,Pontnewydd Cwmbran,2024-04-06T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.6
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.11
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.47
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.95
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.31
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.5
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,N Current (RMS),A,17.5
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,29.6
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,15.2
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.1
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.48
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.15
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.04
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.57
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,N Current (RMS),A,25.0
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.3
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.1
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.9
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.84
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.75
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.2
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,N Current (RMS),A,35.1
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,52.1
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.9
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.2
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.89
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.94
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.25
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.58
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,N Current (RMS),A,10.3
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.8
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.2
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.31
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,N Current (RMS),A,11.2
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.2
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,transformer,,Temperature,C,26.1
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L3 Active Power,kW,28.07
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Active Power,kW,25.66
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Active Power,kW,12.66
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,N Current (RMS),A,69.2
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.5
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
531920,Pontnewydd Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
531920,Pontnewydd Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.98
531920,Pontnewydd Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.27
531920,Pontnewydd Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.29
531920,Pontnewydd Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.64
531920,Pontnewydd Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.25
531920,Pontnewydd Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.8
