Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,37.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,28.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,49.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.17
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.38
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,N Current (RMS),A,13.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,30.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,24.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,30.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.03
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.34
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,N Current (RMS),A,1.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.67
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,13.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.65
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.66
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,N Current (RMS),A,37.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,55.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,55.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.71
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.84
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L3 Active Power,kW,77.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L2 Active Power,kW,95.51
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L1 Active Power,kW,89.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,N Current (RMS),A,77.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,312.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,389.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,363.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,4.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.22
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.97
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L3 Active Power,kW,41.92
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L2 Active Power,kW,76.21
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L1 Active Power,kW,57.53
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,N Current (RMS),A,79.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L3 Current (RMS),A,170.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L2 Current (RMS),A,309.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,05,L1 Current (RMS),A,234.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.91
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.74
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.61
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.91
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,N Current (RMS),A,18.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,34.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,37.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,48.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.18
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.82
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.49
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,N Current (RMS),A,13.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,41.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,27.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,35.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.18
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.22
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,N Current (RMS),A,1.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.81
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.63
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,15.14
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.56
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.71
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,N Current (RMS),A,34.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,61.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,39.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,23.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L3 Active Power,kW,74.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L2 Active Power,kW,101.17
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L1 Active Power,kW,82.37
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,N Current (RMS),A,91.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,300.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,411.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,336.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.92
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.13
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L3 Active Power,kW,46.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L2 Active Power,kW,80.62
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L1 Active Power,kW,56.38
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,N Current (RMS),A,86.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L3 Current (RMS),A,189.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L2 Current (RMS),A,329.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,05,L1 Current (RMS),A,229.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.82
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.67
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,11.87
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,N Current (RMS),A,20.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,36.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,44.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,54.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.41
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.17
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,N Current (RMS),A,18.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,22.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,23.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,43.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.25
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.33
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,N Current (RMS),A,1.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.32
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.07
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,N Current (RMS),A,36.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L3 Current (RMS),A,61.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L2 Current (RMS),A,41.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,feeder,01,L1 Current (RMS),A,21.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.62
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L3 Active Power,kW,74.77
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L2 Active Power,kW,106.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L1 Active Power,kW,84.27
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,N Current (RMS),A,105.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,303.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,434.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,344.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.75
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.55
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.47
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L3 Active Power,kW,43.78
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L2 Active Power,kW,82.89
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L1 Active Power,kW,58.29
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,N Current (RMS),A,92.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L3 Current (RMS),A,177.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L2 Current (RMS),A,337.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,05,L1 Current (RMS),A,237.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.93
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.15
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-17T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.69
