Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-20 00:00:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2020-11-20 00:30:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2020-11-20 01:00:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2020-11-20 01:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2020-11-20 02:00:00,2.888,0.9492396958,3.04,0,0,0,2.888,0.9492396958,3.04
2020-11-20 02:30:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2020-11-20 03:00:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2020-11-20 03:30:00,2.318,0.7618897558000001,2.44,0,0,0,2.318,0.7618897558000001,2.44
2020-11-20 04:00:00,2.3845,0.7837472488,2.51,0,0,0,2.3845,0.7837472488,2.51
2020-11-20 04:30:00,2.432,0.7993597438000001,2.56,0,0,0,2.432,0.7993597438000001,2.56
2020-11-20 05:00:00,2.432,0.7993597438000001,2.56,0,0,0,2.432,0.7993597438000001,2.56
2020-11-20 05:30:00,2.527,0.8305847338000001,2.66,0,0,0,2.527,0.8305847338000001,2.66
2020-11-20 06:00:00,2.527,0.8305847338000001,2.66,0,0,0,2.527,0.8305847338000001,2.66
2020-11-20 06:30:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2020-11-20 07:00:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01
2020-11-20 07:30:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2020-11-20 08:00:00,3.7145,1.2208971087,3.91,0,0,0,3.7145,1.2208971087,3.91
2020-11-20 08:30:00,3.781,1.2427546017,3.98,0,0,0,3.781,1.2427546017,3.98
2020-11-20 09:00:00,3.8665000000000003,1.2708570927,4.07,0,0,0,3.8665000000000003,1.2708570927,4.07
2020-11-20 09:30:00,3.8665000000000003,1.2708570927,4.07,0,0,0,3.8665000000000003,1.2708570927,4.07
2020-11-20 10:00:00,4.0185,1.3208170767,4.23,0,0,0,4.0185,1.3208170767,4.23
2020-11-20 10:30:00,4.1325,1.3582870647,4.35,0,0,0,4.1325,1.3582870647,4.35
2020-11-20 11:00:00,4.1325,1.3582870647,4.35,0,0,0,4.1325,1.3582870647,4.35
2020-11-20 11:30:00,4.047,1.3301845737,4.26,0,0,0,4.047,1.3301845737,4.26
2020-11-20 12:00:00,3.838,1.2614895957,4.04,0,0,0,3.838,1.2614895957,4.04
2020-11-20 12:30:00,3.9235,1.2895920867,4.13,0,0,0,3.9235,1.2895920867,4.13
2020-11-20 13:00:00,3.933,1.2927145857,4.14,0,0,0,3.933,1.2927145857,4.14
2020-11-20 13:30:00,4.0375,1.3270620747000001,4.25,0,0,0,4.0375,1.3270620747000001,4.25
2020-11-20 14:00:00,4.028,1.3239395757,4.24,0,0,0,4.028,1.3239395757,4.24
2020-11-20 14:30:00,3.914,1.2864695877,4.12,0,0,0,3.914,1.2864695877,4.12
2020-11-20 15:00:00,3.914,1.2864695877,4.12,0,0,0,3.914,1.2864695877,4.12
2020-11-20 15:30:00,3.762,1.2365096037,3.96,0,0,0,3.762,1.2365096037,3.96
2020-11-20 16:00:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2020-11-20 16:30:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2020-11-20 17:00:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2020-11-20 17:30:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2020-11-20 18:00:00,3.3915,1.1147321427,3.5700000000000003,0,0,0,3.3915,1.1147321427,3.5700000000000003
2020-11-20 18:30:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2020-11-20 19:00:00,3.1255,1.0273021707,3.29,0,0,0,3.1255,1.0273021707,3.29
2020-11-20 19:30:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2020-11-20 20:00:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2020-11-20 20:30:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2020-11-20 21:00:00,3.135,1.0304246697,3.3,0,0,0,3.135,1.0304246697,3.3
2020-11-20 21:30:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2020-11-20 22:00:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2020-11-20 22:30:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2020-11-20 23:00:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2020-11-20 23:30:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2020-11-21 00:00:00,2.8025,0.9211372048,2.95,0,0,0,2.8025,0.9211372048,2.95
2020-11-21 00:30:00,2.8785,0.9461171968000001,3.03,0,0,0,2.8785,0.9461171968000001,3.03
2020-11-21 01:00:00,2.8785,0.9461171968000001,3.03,0,0,0,2.8785,0.9461171968000001,3.03
2020-11-21 01:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2020-11-21 02:00:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2020-11-21 02:30:00,2.964,0.9742196878,3.12,0,0,0,2.964,0.9742196878,3.12
2020-11-21 03:00:00,2.888,0.9492396958,3.04,0,0,0,2.888,0.9492396958,3.04
2020-11-21 03:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2020-11-21 04:00:00,2.5745,0.8461972288,2.71,0,0,0,2.5745,0.8461972288,2.71
2020-11-21 04:30:00,2.6125,0.8586872248,2.75,0,0,0,2.6125,0.8586872248,2.75
2020-11-21 05:00:00,2.698,0.8867897158,2.84,0,0,0,2.698,0.8867897158,2.84
2020-11-21 05:30:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2020-11-21 06:00:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2020-11-21 06:30:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2020-11-21 07:00:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2020-11-21 07:30:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2020-11-21 08:00:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2020-11-21 08:30:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2020-11-21 09:00:00,3.553,1.1678146257,3.74,0,0,0,3.553,1.1678146257,3.74
2020-11-21 09:30:00,3.4675000000000002,1.1397121347,3.65,0,0,0,3.4675000000000002,1.1397121347,3.65
2020-11-21 10:00:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2020-11-21 10:30:00,3.7145,1.2208971087,3.91,0,0,0,3.7145,1.2208971087,3.91
2020-11-21 11:00:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2020-11-21 11:30:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2020-11-21 12:00:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2020-11-21 12:30:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2020-11-21 13:00:00,3.515,1.1553246297,3.7,0,0,0,3.515,1.1553246297,3.7
2020-11-21 13:30:00,3.515,1.1553246297,3.7,0,0,0,3.515,1.1553246297,3.7
2020-11-21 14:00:00,3.4485,1.1334671367,3.63,0,0,0,3.4485,1.1334671367,3.63
2020-11-21 14:30:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2020-11-21 15:00:00,3.5055,1.1522021307,3.69,0,0,0,3.5055,1.1522021307,3.69
2020-11-21 15:30:00,3.3915,1.1147321427,3.5700000000000003,0,0,0,3.3915,1.1147321427,3.5700000000000003
2020-11-21 16:00:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2020-11-21 16:30:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2020-11-21 17:00:00,3.572,1.1740596237,3.76,0,0,0,3.572,1.1740596237,3.76
2020-11-21 17:30:00,3.7905,1.2458771007,3.99,0,0,0,3.7905,1.2458771007,3.99
2020-11-21 18:00:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-11-21 18:30:00,3.534,1.1615696277,3.7199999999999998,0,0,0,3.534,1.1615696277,3.7199999999999998
2020-11-21 19:00:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2020-11-21 19:30:00,3.4105,1.1209771407,3.59,0,0,0,3.4105,1.1209771407,3.59
2020-11-21 20:00:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2020-11-21 20:30:00,3.3155,1.0897521507,3.49,0,0,0,3.3155,1.0897521507,3.49
2020-11-21 21:00:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2020-11-21 21:30:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2020-11-21 22:00:00,2.9925,0.9835871847000001,3.15,0,0,0,2.9925,0.9835871847000001,3.15
2020-11-21 22:30:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2020-11-21 23:00:00,2.964,0.9742196878,3.12,0,0,0,2.964,0.9742196878,3.12
2020-11-21 23:30:00,2.907,0.9554846938,3.06,0,0,0,2.907,0.9554846938,3.06
2020-11-22 00:00:00,2.6315,0.8649322228,2.77,0,0,0,2.6315,0.8649322228,2.77
2020-11-22 00:30:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2020-11-22 01:00:00,2.7265,0.8961572128,2.87,0,0,0,2.7265,0.8961572128,2.87
2020-11-22 01:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2020-11-22 02:00:00,2.6505,0.8711772208,2.79,0,0,0,2.6505,0.8711772208,2.79
2020-11-22 02:30:00,2.584,0.8493197278,2.7199999999999998,0,0,0,2.584,0.8493197278,2.7199999999999998
2020-11-22 03:00:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2020-11-22 03:30:00,2.489,0.8180947378000001,2.62,0,0,0,2.489,0.8180947378000001,2.62
2020-11-22 04:00:00,2.489,0.8180947378000001,2.62,0,0,0,2.489,0.8180947378000001,2.62
2020-11-22 04:30:00,2.5175,0.8274622348,2.65,0,0,0,2.5175,0.8274622348,2.65
2020-11-22 05:00:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-11-22 05:30:00,2.6695,0.8774222188,2.81,0,0,0,2.6695,0.8774222188,2.81
2020-11-22 06:00:00,2.774,0.9117697078,2.92,0,0,0,2.774,0.9117697078,2.92
2020-11-22 06:30:00,2.8405,0.9336272008000001,2.99,0,0,0,2.8405,0.9336272008000001,2.99
2020-11-22 07:00:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2020-11-22 07:30:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2020-11-22 08:00:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2020-11-22 08:30:00,3.2965,1.0835071527,3.47,0,0,0,3.2965,1.0835071527,3.47
2020-11-22 09:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2020-11-22 09:30:00,3.5055,1.1522021307,3.69,0,0,0,3.5055,1.1522021307,3.69
2020-11-22 10:00:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2020-11-22 10:30:00,3.5815,1.1771821227,3.77,0,0,0,3.5815,1.1771821227,3.77
2020-11-22 11:00:00,3.5435,1.1646921266999999,3.73,0,0,0,3.5435,1.1646921266999999,3.73
2020-11-22 11:30:00,3.4485,1.1334671367,3.63,0,0,0,3.4485,1.1334671367,3.63
2020-11-22 12:00:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2020-11-22 12:30:00,3.287,1.0803846537,3.46,0,0,0,3.287,1.0803846537,3.46
2020-11-22 13:00:00,3.3535,1.1022421467,3.5300000000000002,0,0,0,3.3535,1.1022421467,3.5300000000000002
2020-11-22 13:30:00,3.515,1.1553246297,3.7,0,0,0,3.515,1.1553246297,3.7
2020-11-22 14:00:00,3.4105,1.1209771407,3.59,0,0,0,3.4105,1.1209771407,3.59
2020-11-22 14:30:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2020-11-22 15:00:00,3.3915,1.1147321427,3.5700000000000003,0,0,0,3.3915,1.1147321427,3.5700000000000003
2020-11-22 15:30:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2020-11-22 16:00:00,3.5435,1.1646921266999999,3.73,0,0,0,3.5435,1.1646921266999999,3.73
2020-11-22 16:30:00,3.705,1.2177746097,3.9,0,0,0,3.705,1.2177746097,3.9
2020-11-22 17:00:00,4.047,1.3301845737,4.26,0,0,0,4.047,1.3301845737,4.26
2020-11-22 17:30:00,3.9995000000000003,1.3145720787,4.21,0,0,0,3.9995000000000003,1.3145720787,4.21
2020-11-22 18:00:00,3.9425,1.2958370847,4.15,0,0,0,3.9425,1.2958370847,4.15
2020-11-22 18:30:00,3.8285,1.2583670967,4.03,0,0,0,3.8285,1.2583670967,4.03
2020-11-22 19:00:00,3.5815,1.1771821227,3.77,0,0,0,3.5815,1.1771821227,3.77
2020-11-22 19:30:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2020-11-22 20:00:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2020-11-22 20:30:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2020-11-22 21:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2020-11-22 21:30:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2020-11-22 22:00:00,3.021,0.9929546817,3.18,0,0,0,3.021,0.9929546817,3.18
2020-11-22 22:30:00,2.983,0.9804646857,3.14,0,0,0,2.983,0.9804646857,3.14
2020-11-22 23:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2020-11-22 23:30:00,2.9450000000000003,0.9679746898,3.1,0,0,0,2.9450000000000003,0.9679746898,3.1
2020-11-23 00:00:00,2.774,0.9117697078,2.92,0,0,0,2.774,0.9117697078,2.92
2020-11-23 00:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2020-11-23 01:00:00,2.755,0.9055247098,2.9,0,0,0,2.755,0.9055247098,2.9
2020-11-23 01:30:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2020-11-23 02:00:00,2.6315,0.8649322228,2.77,0,0,0,2.6315,0.8649322228,2.77
2020-11-23 02:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-11-23 03:00:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2020-11-23 03:30:00,2.5175,0.8274622348,2.65,0,0,0,2.5175,0.8274622348,2.65
2020-11-23 04:00:00,2.4605,0.8087272408,2.59,0,0,0,2.4605,0.8087272408,2.59
2020-11-23 04:30:00,2.5745,0.8461972288,2.71,0,0,0,2.5745,0.8461972288,2.71
2020-11-23 05:00:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2020-11-23 05:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-11-23 06:00:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2020-11-23 06:30:00,2.85,0.9367496998,3.0,0,0,0,2.85,0.9367496998,3.0
2020-11-23 07:00:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2020-11-23 07:30:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2020-11-23 08:00:00,3.6575,1.2021621147000001,3.85,0,0,0,3.6575,1.2021621147000001,3.85
2020-11-23 08:30:00,3.876,1.2739795917,4.08,0,0,0,3.876,1.2739795917,4.08
2020-11-23 09:00:00,3.9995000000000003,1.3145720787,4.21,0,0,0,3.9995000000000003,1.3145720787,4.21
2020-11-23 09:30:00,3.914,1.2864695877,4.12,0,0,0,3.914,1.2864695877,4.12
2020-11-23 10:00:00,3.8095,1.2521220987000001,4.01,0,0,0,3.8095,1.2521220987000001,4.01
2020-11-23 10:30:00,3.648,1.1990396157,3.84,0,0,0,3.648,1.1990396157,3.84
2020-11-23 11:00:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-11-23 11:30:00,3.4295,1.1272221387,3.61,0,0,0,3.4295,1.1272221387,3.61
2020-11-23 12:00:00,3.135,1.0304246697,3.3,0,0,0,3.135,1.0304246697,3.3
2020-11-23 12:30:00,3.23,1.0616496597,3.4,0,0,0,3.23,1.0616496597,3.4
2020-11-23 13:00:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2020-11-23 13:30:00,3.2395,1.0647721587,3.41,0,0,0,3.2395,1.0647721587,3.41
2020-11-23 14:00:00,3.287,1.0803846537,3.46,0,0,0,3.287,1.0803846537,3.46
2020-11-23 14:30:00,3.4485,1.1334671367,3.63,0,0,0,3.4485,1.1334671367,3.63
2020-11-23 15:00:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-11-23 15:30:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2020-11-23 16:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2020-11-23 16:30:00,3.4105,1.1209771407,3.59,0,0,0,3.4105,1.1209771407,3.59
2020-11-23 17:00:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2020-11-23 17:30:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2020-11-23 18:00:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2020-11-23 18:30:00,3.287,1.0803846537,3.46,0,0,0,3.287,1.0803846537,3.46
2020-11-23 19:00:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2020-11-23 19:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-11-23 20:00:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-11-23 20:30:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2020-11-23 21:00:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-11-23 21:30:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2020-11-23 22:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2020-11-23 22:30:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2020-11-23 23:00:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2020-11-23 23:30:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01
2020-11-24 00:00:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01
2020-11-24 00:30:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2020-11-24 01:00:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2020-11-24 01:30:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2020-11-24 02:00:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2020-11-24 02:30:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2020-11-24 03:00:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2020-11-24 03:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-11-24 04:00:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2020-11-24 04:30:00,2.755,0.9055247098,2.9,0,0,0,2.755,0.9055247098,2.9
2020-11-24 05:00:00,2.755,0.9055247098,2.9,0,0,0,2.755,0.9055247098,2.9
2020-11-24 05:30:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2020-11-24 06:00:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2020-11-24 06:30:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2020-11-24 07:00:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2020-11-24 07:30:00,3.5815,1.1771821227,3.77,0,0,0,3.5815,1.1771821227,3.77
2020-11-24 08:00:00,3.8475,1.2646120947,4.05,0,0,0,3.8475,1.2646120947,4.05
2020-11-24 08:30:00,3.8665000000000003,1.2708570927,4.07,0,0,0,3.8665000000000003,1.2708570927,4.07
2020-11-24 09:00:00,4.0565,1.3333070727,4.27,0,0,0,4.0565,1.3333070727,4.27
2020-11-24 09:30:00,4.0755,1.3395520707,4.29,0,0,0,4.0755,1.3395520707,4.29
2020-11-24 10:00:00,3.9995000000000003,1.3145720787,4.21,0,0,0,3.9995000000000003,1.3145720787,4.21
2020-11-24 10:30:00,3.6575,1.2021621147000001,3.85,0,0,0,3.6575,1.2021621147000001,3.85
2020-11-24 11:00:00,3.3155,1.0897521507,3.49,0,0,0,3.3155,1.0897521507,3.49
2020-11-24 11:30:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2020-11-24 12:00:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2020-11-24 12:30:00,3.4295,1.1272221387,3.61,0,0,0,3.4295,1.1272221387,3.61
2020-11-24 13:00:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-11-24 13:30:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2020-11-24 14:00:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2020-11-24 14:30:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2020-11-24 15:00:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2020-11-24 15:30:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-11-24 16:00:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-11-24 16:30:00,3.743,1.2302646057,3.94,0,0,0,3.743,1.2302646057,3.94
2020-11-24 17:00:00,3.7525,1.2333871047,3.95,0,0,0,3.7525,1.2333871047,3.95
2020-11-24 17:30:00,3.6575,1.2021621147000001,3.85,0,0,0,3.6575,1.2021621147000001,3.85
2020-11-24 18:00:00,3.553,1.1678146257,3.74,0,0,0,3.553,1.1678146257,3.74
2020-11-24 18:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-11-24 19:00:00,3.4105,1.1209771407,3.59,0,0,0,3.4105,1.1209771407,3.59
2020-11-24 19:30:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2020-11-24 20:00:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2020-11-24 20:30:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2020-11-24 21:00:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-11-24 21:30:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2020-11-24 22:00:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2020-11-24 22:30:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2020-11-24 23:00:00,2.9925,0.9835871847000001,3.15,0,0,0,2.9925,0.9835871847000001,3.15
2020-11-24 23:30:00,3.021,0.9929546817,3.18,0,0,0,3.021,0.9929546817,3.18
2020-11-25 00:00:00,2.8025,0.9211372048,2.95,0,0,0,2.8025,0.9211372048,2.95
2020-11-25 00:30:00,2.8689999999999998,0.9429946978,3.02,0,0,0,2.8689999999999998,0.9429946978,3.02
2020-11-25 01:00:00,2.85,0.9367496998,3.0,0,0,0,2.85,0.9367496998,3.0
2020-11-25 01:30:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2020-11-25 02:00:00,2.7359999999999998,0.8992797118,2.88,0,0,0,2.7359999999999998,0.8992797118,2.88
2020-11-25 02:30:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2020-11-25 03:00:00,2.8025,0.9211372048,2.95,0,0,0,2.8025,0.9211372048,2.95
2020-11-25 03:30:00,2.7265,0.8961572128,2.87,0,0,0,2.7265,0.8961572128,2.87
2020-11-25 04:00:00,2.7645,0.9086472088,2.91,0,0,0,2.7645,0.9086472088,2.91
2020-11-25 04:30:00,2.7359999999999998,0.8992797118,2.88,0,0,0,2.7359999999999998,0.8992797118,2.88
2020-11-25 05:00:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2020-11-25 05:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0,0,0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-25 06:00:00,2.7359999999999998,0.8992797118,2.88,0,0,0,2.7359999999999998,0.8992797118,2.88
2020-11-25 06:30:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2020-11-25 07:00:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2020-11-25 07:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2020-11-25 08:00:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-11-25 08:30:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2020-11-25 09:00:00,3.9235,1.2895920867,4.13,0,0,0,3.9235,1.2895920867,4.13
2020-11-25 09:30:00,3.971,1.3052045817,4.18,0,0,0,3.971,1.3052045817,4.18
2020-11-25 10:00:00,4.0375,1.3270620747000001,4.25,0,0,0,4.0375,1.3270620747000001,4.25
2020-11-25 10:30:00,3.6575,1.2021621147000001,3.85,0,0,0,3.6575,1.2021621147000001,3.85
2020-11-25 11:00:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2020-11-25 11:30:00,3.5055,1.1522021307,3.69,0,0,0,3.5055,1.1522021307,3.69
2020-11-25 12:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
